information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-04-30T01:58:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,70.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faeccdb7-c0c1-4c7b-889e-70861d146fe4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,1.17,0.0,3.92,0.0,,255.0,91.71,,,Visualizer
moment,0.269,1.07,0.0,4.0,0.0,,255.0,91.91,,,Visualizer
moment,0.493,0.32,0.0,3.96,0.0,,255.0,92.01,,,Visualizer
moment,0.762,0.17,0.0,4.0,0.0,,255.0,91.95,,,Visualizer
moment,1.035,0.14,0.0,4.0,0.0,,255.0,91.98,,,Visualizer
moment,1.257,0.07,0.0,3.97,0.0,,255.0,91.97,,,Visualizer
moment,1.527,0.04,0.0,4.01,0.0,,255.0,91.98,,,Visualizer
moment,1.755,0.03,0.0,4.03,0.0,,255.0,91.91,,,Visualizer
moment,2.024,0.02,0.0,4.0,0.0,,255.0,91.86,,,Visualizer
moment,2.247,0.02,0.0,4.03,0.0,,255.0,91.85,,,Visualizer
moment,2.518,0.02,0.0,4.06,0.0,,255.0,91.86,,,Visualizer
moment,2.742,0.03,0.0,4.04,0.0,,255.0,91.82,,,Visualizer
moment,3.013,0.04,0.0,4.02,0.0,,255.0,91.75,,,Visualizer
moment,3.239,0.07,0.0,4.07,0.0,,255.0,91.73,,,Visualizer
moment,3.507,0.09,0.0,4.09,0.0,,255.0,91.71,,,Visualizer
moment,3.777,0.12,0.0,4.03,0.0,,255.0,91.66,,,Visualizer
moment,4.002,0.16,0.0,4.03,0.0,,255.0,91.51,,,Visualizer
moment,4.271,0.2,0.0,3.97,0.0,,255.0,91.48,,,Visualizer
moment,4.497,0.25,0.0,3.98,0.0,,255.0,91.46,,,Visualizer
moment,4.768,0.28,0.0,4.02,0.0,,255.0,91.31,,,Visualizer
moment,4.993,0.33,0.0,4.02,0.0,,255.0,91.18,,,Visualizer
moment,5.263,0.37,0.0,4.0,0.0,,255.0,91.09,,,Visualizer
moment,5.487,0.43,0.0,4.04,0.0,,255.0,91.0,,,Visualizer
moment,5.758,0.47,0.0,4.08,0.0,,255.0,91.02,,,Visualizer
moment,6.027,0.56,0.0,4.02,0.0,,255.0,90.88,,,Visualizer
moment,6.298,0.66,0.0,4.2,0.0,,255.0,90.87,,,Visualizer
moment,6.523,0.83,0.0,4.78,0.0,,255.0,90.73,,,Visualizer
moment,6.748,1.12,0.0,5.29,0.0,,255.0,90.68,,,Visualizer
moment,7.02,1.43,0.0,5.72,0.0,,255.0,90.61,,,Visualizer
moment,7.243,1.82,0.0,5.94,0.0,,255.0,90.49,,,Visualizer
moment,7.513,2.32,0.0,6.02,0.0,,255.0,90.41,,,Visualizer
moment,7.783,3.0,0.0,6.08,0.0,,255.0,90.34,,,Visualizer
moment,8.008,4.12,0.0,5.93,0.0,,255.0,90.25,,,Visualizer
moment,8.277,5.69,0.1,5.65,0.1,,255.0,90.08,,,Visualizer
moment,8.501,7.53,0.5,5.11,0.49,,255.0,89.97,,,Visualizer
moment,8.777,8.85,0.8,4.36,0.79,,255.0,89.84,,,Visualizer
moment,8.997,9.13,0.9,3.62,0.89,,255.0,89.73,,,Visualizer
moment,9.271,9.1,1.4,3.02,1.28,,255.0,89.72,,,Visualizer
moment,9.491,9.12,1.4,2.54,0.89,,255.0,89.59,,,Visualizer
moment,9.761,9.12,1.7,2.15,0.89,,255.0,89.51,,,Visualizer
moment,10.032,9.12,2.0,1.86,1.08,,255.0,89.45,,,Visualizer
moment,10.257,9.11,2.1,1.62,0.69,,255.0,89.36,,,Visualizer
moment,10.534,9.05,2.4,1.42,0.99,,255.0,89.3,,,Visualizer
moment,10.751,8.98,2.7,1.3,0.99,,255.0,89.26,,,Visualizer
moment,11.021,9.04,2.8,1.2,0.79,,255.0,89.24,,,Visualizer
moment,11.257,9.04,3.0,1.1,0.89,,255.0,89.29,,,Visualizer
moment,11.516,8.97,3.2,1.06,0.79,,255.0,89.17,,,Visualizer
moment,11.786,9.01,3.7,1.02,0.99,,255.0,89.15,,,Visualizer
moment,12.012,8.99,3.8,0.97,0.99,,255.0,89.15,,,Visualizer
moment,12.237,8.96,3.9,0.93,0.89,,255.0,89.13,,,Visualizer
moment,12.506,8.97,4.3,0.93,1.08,,255.0,89.09,,,Visualizer
moment,12.778,8.98,4.5,0.94,0.99,,255.0,89.1,,,Visualizer
moment,13.002,9.01,4.8,0.93,0.99,,255.0,89.09,,,Visualizer
moment,13.272,8.97,5.1,0.94,1.18,,255.0,88.95,,,Visualizer
moment,13.496,8.94,5.2,0.96,0.99,,255.0,88.92,,,Visualizer
moment,13.766,8.96,5.6,0.99,1.08,,255.0,88.92,,,Visualizer
moment,14.036,8.99,5.9,1.0,1.08,,255.0,88.99,,,Visualizer
moment,14.261,8.96,6.2,1.02,1.08,,255.0,88.94,,,Visualizer
moment,14.487,8.98,6.5,1.05,1.28,,255.0,88.96,,,Visualizer
moment,14.756,8.98,6.8,1.06,1.18,,255.0,88.95,,,Visualizer
moment,15.027,8.95,7.1,1.07,1.28,,255.0,88.89,,,Visualizer
moment,15.251,8.97,7.4,1.11,1.18,,255.0,88.86,,,Visualizer
moment,15.524,8.97,7.7,1.13,1.18,,255.0,88.84,,,Visualizer
moment,15.747,8.94,8.1,1.15,1.28,,255.0,88.82,,,Visualizer
moment,16.016,8.91,8.3,1.18,1.18,,255.0,88.84,,,Visualizer
moment,16.246,8.96,8.8,1.18,1.38,,255.0,88.83,,,Visualizer
moment,16.562,8.95,9.0,1.19,1.28,,255.0,88.81,,,Visualizer
moment,16.78,8.92,9.6,1.23,1.48,,255.0,88.83,,,Visualizer
moment,17.006,8.98,9.9,1.23,1.58,,255.0,88.79,,,Visualizer
moment,17.276,8.96,10.3,1.26,1.48,,255.0,88.73,,,Visualizer
moment,17.5,8.92,10.7,1.3,1.68,,255.0,88.68,,,Visualizer
moment,17.777,8.96,11.0,1.32,1.58,,255.0,88.72,,,Visualizer
moment,17.997,8.96,11.5,1.34,1.58,,255.0,88.7,,,Visualizer
moment,18.267,8.94,11.8,1.35,1.58,,255.0,88.64,,,Visualizer
moment,18.492,8.93,12.4,1.38,1.68,,255.0,88.7,,,Visualizer
moment,18.761,8.96,12.7,1.43,1.68,,255.0,88.64,,,Visualizer
moment,19.077,8.96,13.2,1.45,1.68,,255.0,88.58,,,Visualizer
moment,19.255,8.95,13.6,1.47,1.77,,255.0,88.56,,,Visualizer
