information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-17T13:47:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Costco Organic Whole Bean Blend,text
meta,,,,,,,,,Beans,100% Arabica,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Breville,text
meta,,,,,,,,,Grinder Model,Breville,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef2786d0-6adf-4681-add8-705c4a975030,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.199,0.37,0.0,3.9,0.0,,84.2,85.27,,,Visualizer
moment,0.377,0.44,0.0,3.97,0.0,,84.26,85.51,,,Visualizer
moment,0.628,0.34,0.0,3.99,0.0,,82.98,85.61,,,Visualizer
moment,0.84,0.31,0.0,3.99,0.0,,79.59,85.6,,,Visualizer
moment,1.031,0.35,0.0,3.97,0.0,,80.0,85.66,,,Visualizer
moment,1.225,0.4,0.0,3.94,0.0,,81.25,85.62,,,Visualizer
moment,1.437,0.39,0.0,3.99,0.0,,82.4,85.59,,,Visualizer
moment,1.626,0.54,0.0,4.01,0.0,,83.43,85.51,,,Visualizer
moment,1.874,0.56,0.0,3.96,0.0,,84.36,85.43,,,Visualizer
moment,2.076,0.65,0.0,4.02,0.0,,85.23,85.28,,,Visualizer
moment,2.323,0.72,0.0,4.01,0.0,,85.91,85.24,,,Visualizer
moment,2.475,0.57,0.0,4.0,0.0,,86.66,85.26,,,Visualizer
moment,2.689,0.47,0.0,3.99,0.0,,87.21,85.28,,,Visualizer
moment,2.877,0.48,0.0,4.04,0.0,,87.73,85.51,,,Visualizer
moment,3.124,0.43,0.0,4.05,0.0,,88.19,85.71,,,Visualizer
moment,3.332,0.45,0.0,4.02,0.0,,88.45,85.86,,,Visualizer
moment,3.527,0.56,0.0,4.05,0.0,,88.64,86.04,,,Visualizer
moment,3.739,0.53,0.0,4.04,0.0,,88.78,86.23,,,Visualizer
moment,3.924,0.42,0.0,4.0,0.0,,88.81,86.36,,,Visualizer
moment,4.124,0.39,0.0,4.02,0.0,,88.81,86.53,,,Visualizer
moment,4.38,0.35,0.0,3.99,0.0,,88.78,86.61,,,Visualizer
moment,4.583,0.47,0.0,3.97,0.0,,88.68,86.72,,,Visualizer
moment,4.777,0.41,0.0,4.03,0.0,,88.64,86.85,,,Visualizer
moment,4.989,0.4,0.0,4.0,0.0,,88.42,87.01,,,Visualizer
moment,5.176,0.49,0.0,4.06,0.0,,88.38,87.07,,,Visualizer
moment,5.376,0.52,0.0,4.06,0.0,,88.52,87.13,,,Visualizer
moment,5.641,0.6,0.0,4.04,0.0,,88.38,87.29,,,Visualizer
moment,5.833,0.55,0.0,4.04,0.0,,88.32,87.31,,,Visualizer
moment,6.029,0.54,0.0,4.04,0.0,,88.19,87.32,,,Visualizer
moment,6.227,0.63,0.0,4.01,0.0,,87.99,87.42,,,Visualizer
