information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gespeichert,text
meta,,,,,,,,,Date,2024-03-28T11:26:22Z,ISO8601 formatted date
meta,,,,,,,,,Beans,2. hold bloom,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db593651-c517-42bc-a54c-87bb56729c76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.016,1.16,0.0,4.33,0.0,,89.93,85.17,,,Visualizer
moment,0.275,1.08,0.0,5.2,0.0,,88.41,85.43,,,Visualizer
moment,0.493,1.23,0.0,5.85,0.0,,87.92,85.47,,,Visualizer
moment,0.772,1.38,0.0,6.34,0.0,,87.95,85.42,,,Visualizer
moment,0.993,1.35,0.0,6.72,0.0,,88.25,85.45,,,Visualizer
moment,1.256,1.38,0.0,7.0,0.0,,88.84,85.43,,,Visualizer
moment,1.482,1.45,0.0,7.23,0.0,,89.43,85.76,,,Visualizer
moment,1.754,1.55,0.0,7.45,0.0,,89.89,86.39,,,Visualizer
moment,1.976,1.58,0.0,7.56,0.0,,90.42,86.98,,,Visualizer
moment,2.254,1.63,0.0,7.6,0.0,,90.89,87.59,,,Visualizer
moment,2.52,1.69,0.0,7.64,0.0,,91.05,88.16,,,Visualizer
moment,2.741,1.79,0.0,7.69,0.0,,91.15,88.66,,,Visualizer
moment,3.011,1.92,0.0,7.75,0.0,,91.09,89.14,,,Visualizer
moment,3.281,2.05,0.0,7.82,0.0,,90.99,89.51,,,Visualizer
moment,3.505,2.14,0.0,7.9,0.0,,90.95,89.72,,,Visualizer
moment,3.731,2.34,0.0,7.95,0.0,,90.79,89.89,,,Visualizer
moment,4.0,2.58,0.0,7.98,0.0,,90.69,90.0,,,Visualizer
moment,4.271,2.87,-0.06,8.04,-0.07,,90.42,90.09,,,Visualizer
moment,4.495,3.31,0.0,8.05,0.0,,90.29,90.2,,,Visualizer
moment,4.766,3.86,0.0,7.84,0.0,,90.19,90.23,,,Visualizer
moment,4.99,4.41,0.0,7.45,0.0,,89.93,90.21,,,Visualizer
moment,5.261,4.95,0.0,7.03,0.0,,89.89,90.18,,,Visualizer
moment,5.493,5.62,0.36,6.46,0.4,,89.7,90.18,,,Visualizer
moment,5.756,6.27,0.47,5.86,0.52,,89.46,90.16,,,Visualizer
moment,5.98,6.86,0.8,5.25,0.88,,89.5,90.11,,,Visualizer
moment,6.258,7.34,1.44,4.64,1.59,,89.3,90.04,,,Visualizer
moment,6.475,7.66,1.69,4.07,1.37,,89.23,89.98,,,Visualizer
moment,6.746,7.87,2.04,3.64,1.53,,89.13,89.96,,,Visualizer
moment,7.016,8.04,2.47,3.26,1.29,,89.13,89.93,,,Visualizer
moment,7.241,8.19,2.64,2.93,1.33,,89.13,89.91,,,Visualizer
moment,7.514,8.28,3.15,2.62,1.25,,89.07,89.91,,,Visualizer
moment,7.749,8.35,3.51,2.4,1.61,,89.1,89.89,,,Visualizer
moment,8.006,8.38,3.64,2.23,1.26,,89.17,89.82,,,Visualizer
moment,8.238,8.39,4.47,2.08,1.76,,89.07,89.75,,,Visualizer
moment,8.501,8.36,4.52,1.96,1.51,,89.13,89.71,,,Visualizer
moment,8.738,8.35,4.91,1.9,1.55,,89.13,89.7,,,Visualizer
moment,8.996,8.4,5.33,1.82,1.74,,89.17,89.68,,,Visualizer
moment,9.221,8.33,5.49,1.85,1.13,,89.17,89.63,,,Visualizer
moment,9.491,8.35,6.04,1.85,1.39,,89.17,89.66,,,Visualizer
moment,9.76,8.37,6.47,1.88,1.69,,89.1,89.59,,,Visualizer
moment,9.991,8.4,7.04,1.91,1.88,,89.07,89.66,,,Visualizer
moment,10.256,8.43,7.45,1.96,1.59,,89.07,89.62,,,Visualizer
moment,10.496,8.41,7.82,2.02,1.93,,89.04,89.62,,,Visualizer
moment,10.75,8.48,8.53,2.04,2.08,,89.13,89.57,,,Visualizer
moment,10.975,8.47,8.86,2.07,1.6,,89.1,89.55,,,Visualizer
moment,11.258,8.49,9.38,2.12,2.13,,89.2,89.53,,,Visualizer
moment,11.478,8.51,9.94,2.16,1.99,,89.2,89.52,,,Visualizer
moment,11.741,8.5,10.63,2.21,2.08,,89.3,89.52,,,Visualizer
moment,12.011,8.54,11.14,2.21,2.16,,89.59,89.45,,,Visualizer
moment,12.238,8.5,11.67,2.22,2.41,,89.73,89.5,,,Visualizer
moment,12.509,8.5,12.24,2.23,2.37,,89.96,89.54,,,Visualizer
moment,12.746,8.55,12.91,2.24,2.48,,90.12,89.56,,,Visualizer
moment,13.002,8.51,13.51,2.25,2.27,,90.29,89.58,,,Visualizer
moment,13.228,8.41,13.9,2.3,2.35,,90.46,89.61,,,Visualizer
moment,13.496,8.4,14.78,2.32,2.77,,90.59,89.58,,,Visualizer
moment,13.72,8.43,15.22,2.34,2.55,,90.75,89.69,,,Visualizer
moment,13.992,8.37,15.93,2.35,2.37,,90.92,89.66,,,Visualizer
