information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-10T04:53:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Enciso,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c059179-9d7e-4f68-b7e6-ba9e8b5b1844,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,1.03,0.0,4.11,0.0,,88.75,87.24,,,Visualizer
moment,0.539,1.06,0.0,4.67,0.0,,87.31,87.45,,,Visualizer
moment,0.809,1.27,0.0,5.16,0.0,,87.08,87.47,,,Visualizer
moment,1.034,1.29,0.0,5.57,0.0,,87.54,87.42,,,Visualizer
moment,1.304,1.23,0.0,5.92,0.0,,88.16,87.3,,,Visualizer
moment,1.529,1.27,0.0,6.18,0.0,,88.62,87.04,,,Visualizer
moment,1.799,1.23,0.0,6.42,0.0,,89.02,86.88,,,Visualizer
moment,2.024,1.23,0.0,6.57,0.0,,89.18,87.09,,,Visualizer
moment,2.294,1.21,0.0,6.74,0.0,,89.48,87.17,,,Visualizer
moment,2.519,1.18,0.0,6.89,0.0,,89.55,87.33,,,Visualizer
moment,2.789,1.19,0.0,6.98,0.0,,89.71,87.52,,,Visualizer
moment,3.059,1.25,0.0,7.06,0.0,,89.84,87.64,,,Visualizer
moment,3.284,1.4,0.0,7.11,0.0,,89.81,87.86,,,Visualizer
moment,3.554,1.58,0.0,7.11,0.0,,89.84,88.06,,,Visualizer
moment,3.779,1.76,0.0,7.19,0.0,,89.88,88.12,,,Visualizer
moment,4.049,2.02,0.0,7.15,0.0,,89.75,88.3,,,Visualizer
moment,4.274,2.35,0.0,7.15,0.0,,89.91,88.45,,,Visualizer
moment,4.544,2.69,0.0,7.04,0.0,,89.84,88.52,,,Visualizer
moment,4.769,3.1,0.0,6.74,0.0,,89.78,88.7,,,Visualizer
moment,5.039,3.38,0.0,6.24,0.0,,89.75,88.75,,,Visualizer
moment,5.309,3.64,0.0,5.46,0.0,,89.71,88.85,,,Visualizer
moment,5.534,3.62,0.0,4.69,0.0,,89.71,88.81,,,Visualizer
moment,5.804,3.57,0.0,4.04,0.0,,89.55,88.86,,,Visualizer
moment,6.032,3.6,0.0,3.34,0.0,,89.45,88.97,,,Visualizer
moment,6.299,3.44,0.0,2.75,0.0,,89.38,88.94,,,Visualizer
moment,6.523,3.33,0.0,2.28,0.0,,89.18,88.85,,,Visualizer
moment,6.794,3.29,0.0,1.9,0.0,,89.18,88.93,,,Visualizer
moment,7.067,3.25,0.0,1.51,0.0,,88.98,88.93,,,Visualizer
moment,7.289,3.15,0.0,1.29,0.0,,89.02,88.97,,,Visualizer
moment,7.514,3.13,0.0,1.11,0.0,,88.92,88.85,,,Visualizer
moment,7.784,3.19,0.0,0.9,0.0,,88.89,88.83,,,Visualizer
moment,8.054,3.11,0.0,0.7,0.0,,88.89,88.87,,,Visualizer
moment,8.279,3.0,0.0,0.66,0.0,,88.79,88.8,,,Visualizer
moment,8.548,3.11,0.0,0.52,0.0,,88.62,88.86,,,Visualizer
moment,8.774,2.99,0.0,0.51,0.0,,88.66,88.88,,,Visualizer
moment,9.044,3.1,0.0,0.42,0.0,,88.52,88.73,,,Visualizer
moment,9.274,3.09,0.0,0.33,0.0,,88.52,88.67,,,Visualizer
moment,9.538,2.98,0.0,0.26,0.0,,88.52,88.71,,,Visualizer
moment,9.809,2.99,0.0,0.32,0.0,,88.43,88.65,,,Visualizer
moment,10.034,3.12,0.0,0.26,0.0,,88.46,88.65,,,Visualizer
moment,10.308,3.07,0.0,0.2,0.0,,88.43,88.67,,,Visualizer
moment,10.528,2.97,0.0,0.16,0.0,,88.39,88.64,,,Visualizer
moment,10.844,2.98,0.0,0.24,0.0,,88.33,88.68,,,Visualizer
moment,11.024,3.14,0.0,0.19,0.0,,88.36,88.66,,,Visualizer
moment,11.293,3.08,0.0,0.15,0.0,,88.29,88.57,,,Visualizer
moment,11.519,3.0,0.0,0.12,0.0,,88.23,88.61,,,Visualizer
moment,11.789,2.97,0.0,0.11,0.0,,88.33,88.59,,,Visualizer
moment,12.059,3.02,0.0,0.19,0.0,,88.23,88.56,,,Visualizer
moment,12.283,3.16,0.0,0.15,0.0,,88.06,88.54,,,Visualizer
moment,12.553,3.09,0.0,0.12,0.0,,88.13,88.48,,,Visualizer
moment,12.779,3.03,0.0,0.09,0.0,,88.06,88.47,,,Visualizer
moment,13.048,2.98,0.0,0.07,0.0,,88.2,88.48,,,Visualizer
moment,13.274,2.95,0.0,0.16,0.0,,88.1,88.49,,,Visualizer
moment,13.544,3.14,0.0,0.15,0.0,,88.1,88.51,,,Visualizer
moment,13.768,3.21,0.0,0.36,0.0,,87.96,88.54,,,Visualizer
moment,14.038,3.76,0.0,0.58,0.0,,87.67,88.47,,,Visualizer
moment,14.308,4.62,0.0,0.73,0.0,,87.18,88.46,,,Visualizer
moment,14.534,5.35,0.0,0.82,0.0,,86.82,88.48,,,Visualizer
moment,14.804,6.02,0.0,0.85,0.0,,86.43,88.48,,,Visualizer
moment,15.028,6.62,0.0,0.86,0.0,,86.0,88.44,,,Visualizer
moment,15.299,7.12,0.0,0.85,0.0,,85.61,88.42,,,Visualizer
moment,15.524,7.51,0.0,0.8,0.0,,85.42,88.47,,,Visualizer
moment,15.793,7.86,0.0,0.75,0.0,,85.26,88.42,,,Visualizer
moment,16.018,8.1,0.0,0.71,0.0,,85.09,88.39,,,Visualizer
moment,16.288,8.32,0.0,0.66,0.0,,85.0,88.45,,,Visualizer
moment,16.558,8.53,0.0,0.6,0.0,,84.93,88.43,,,Visualizer
moment,16.783,8.68,0.0,0.54,0.0,,85.0,88.32,,,Visualizer
moment,17.053,8.63,0.0,0.52,0.0,,84.96,88.34,,,Visualizer
moment,17.278,8.82,0.0,0.46,0.0,,84.93,88.36,,,Visualizer
moment,17.548,8.83,0.0,0.42,0.0,,84.9,88.35,,,Visualizer
moment,17.773,8.88,0.0,0.41,0.0,,84.96,88.32,,,Visualizer
moment,18.043,8.92,0.0,0.4,0.0,,84.87,88.24,,,Visualizer
moment,18.269,8.92,0.0,0.38,0.0,,84.8,88.25,,,Visualizer
moment,18.538,8.95,0.0,0.38,0.0,,84.96,88.24,,,Visualizer
moment,18.809,9.01,0.15,0.34,0.15,,84.9,88.26,,,Visualizer
moment,19.033,8.96,0.2,0.34,0.2,,84.9,88.18,,,Visualizer
moment,19.304,8.97,0.25,0.35,0.25,,84.96,88.18,,,Visualizer
moment,19.528,9.04,0.38,0.34,0.38,,85.0,88.18,,,Visualizer
moment,19.799,8.99,0.47,0.34,0.31,,84.93,88.18,,,Visualizer
