information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T02:13:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94a8a18a-1915-4046-b4de-a321c60c92a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.179,0.0,0.2,2.14,0.0,,88.31,82.11,,,Visualizer
moment,0.495,0.01,0.2,2.27,0.0,,88.48,82.33,,,Visualizer
moment,0.675,0.01,0.2,2.4,0.0,,86.94,82.41,,,Visualizer
moment,1.038,0.0,0.2,2.51,0.0,,83.99,82.36,,,Visualizer
moment,1.168,0.0,0.2,2.66,0.0,,81.93,82.34,,,Visualizer
moment,1.438,0.0,0.2,2.77,0.0,,81.32,82.36,,,Visualizer
moment,1.664,0.0,0.0,2.86,0.0,,81.1,82.35,,,Visualizer
moment,1.937,0.01,0.0,2.96,0.0,,80.78,82.38,,,Visualizer
moment,2.16,0.06,0.0,3.05,0.0,,81.35,82.41,,,Visualizer
moment,2.429,0.13,0.0,3.12,0.0,,82.54,82.41,,,Visualizer
moment,2.743,0.22,0.0,3.19,0.0,,83.92,82.46,,,Visualizer
moment,2.936,0.3,0.0,3.24,0.0,,85.44,82.48,,,Visualizer
moment,3.292,0.34,0.0,3.3,0.0,,86.87,82.66,,,Visualizer
moment,3.419,0.39,0.0,3.33,0.0,,88.18,82.99,,,Visualizer
moment,3.689,0.44,0.0,3.44,0.0,,89.46,83.37,,,Visualizer
moment,4.003,0.53,0.0,3.41,0.0,,90.43,83.88,,,Visualizer
moment,4.185,0.53,0.0,3.47,0.0,,91.46,84.69,,,Visualizer
moment,4.506,0.54,0.0,3.56,0.0,,92.2,85.57,,,Visualizer
moment,4.68,0.55,0.0,3.56,0.0,,92.87,86.4,,,Visualizer
moment,5.039,0.53,0.0,3.55,0.0,,93.51,87.16,,,Visualizer
moment,5.173,0.49,0.0,3.54,0.0,,93.89,87.8,,,Visualizer
moment,5.534,0.44,0.0,3.53,0.0,,93.85,88.34,,,Visualizer
moment,5.672,0.38,0.0,3.49,0.0,,93.58,88.7,,,Visualizer
moment,5.939,0.34,0.0,3.54,0.0,,92.94,89.07,,,Visualizer
