information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-07T16:03:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4747459-ec11-470e-bbb1-6c2144a67041,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.1,0.0,3.53,0.0,,90.41,87.18,,,Visualizer
moment,0.179,0.07,0.06,3.54,0.06,,90.44,87.38,,,Visualizer
moment,0.359,0.13,0.07,3.65,0.07,,89.94,87.4,,,Visualizer
moment,0.585,0.23,0.07,3.68,0.07,,88.52,87.44,,,Visualizer
moment,0.816,0.16,0.07,3.73,0.07,,88.03,87.47,,,Visualizer
moment,1.033,0.14,0.07,3.84,0.07,,88.13,87.4,,,Visualizer
moment,1.213,0.27,0.06,3.78,0.0,,88.75,87.43,,,Visualizer
moment,1.439,0.34,0.06,3.84,-0.01,,89.35,87.41,,,Visualizer
moment,1.619,0.29,0.0,3.98,-0.07,,90.21,87.42,,,Visualizer
moment,1.842,0.33,0.0,3.93,-0.07,,90.84,87.45,,,Visualizer
moment,2.024,0.35,0.0,3.97,-0.07,,91.47,87.5,,,Visualizer
moment,2.248,0.31,0.0,4.06,-0.06,,91.84,87.5,,,Visualizer
moment,2.474,0.27,0.0,4.05,0.0,,92.31,87.49,,,Visualizer
moment,2.699,0.36,0.0,4.04,0.0,,92.58,87.44,,,Visualizer
moment,2.878,0.35,0.0,4.11,0.0,,92.75,87.51,,,Visualizer
moment,3.149,0.33,0.0,4.09,0.0,,92.88,87.48,,,Visualizer
moment,3.284,0.36,0.0,4.07,0.0,,92.82,87.43,,,Visualizer
moment,3.598,0.3,0.07,4.05,0.07,,92.92,87.43,,,Visualizer
moment,3.689,0.31,0.07,4.05,0.07,,92.71,87.52,,,Visualizer
moment,3.914,0.29,0.06,4.04,0.06,,92.75,87.51,,,Visualizer
moment,4.138,0.3,0.06,4.02,0.06,,92.78,87.44,,,Visualizer
moment,4.319,0.28,0.0,4.1,0.0,,92.75,87.44,,,Visualizer
moment,4.544,0.28,0.0,4.08,-0.07,,92.61,87.54,,,Visualizer
moment,4.768,0.29,0.0,4.04,-0.06,,92.61,87.59,,,Visualizer
moment,4.949,0.3,0.0,3.99,-0.06,,92.65,87.55,,,Visualizer
moment,5.174,0.32,0.0,3.99,0.0,,92.61,87.63,,,Visualizer
moment,5.398,0.32,0.06,4.01,0.06,,92.55,87.76,,,Visualizer
moment,5.578,0.33,0.06,4.0,0.06,,92.48,87.75,,,Visualizer
moment,5.849,0.32,0.07,4.0,0.07,,92.55,87.85,,,Visualizer
moment,5.983,0.35,0.07,4.02,0.07,,92.41,87.89,,,Visualizer
moment,6.207,0.38,0.07,3.99,0.07,,92.48,87.87,,,Visualizer
moment,6.433,0.42,0.07,4.01,0.01,,92.38,87.94,,,Visualizer
moment,6.614,0.44,0.07,4.01,0.01,,92.34,87.98,,,Visualizer
moment,6.839,0.46,0.07,4.02,0.0,,92.41,87.98,,,Visualizer
moment,7.063,0.49,0.0,4.04,-0.07,,92.48,88.02,,,Visualizer
moment,7.244,0.53,0.0,3.99,-0.07,,92.31,88.15,,,Visualizer
moment,7.469,0.53,0.0,4.03,-0.07,,92.34,88.19,,,Visualizer
moment,7.648,0.57,0.0,4.01,-0.07,,92.28,88.21,,,Visualizer
moment,7.873,0.58,0.0,4.03,-0.07,,92.21,88.25,,,Visualizer
moment,8.098,0.61,0.0,4.04,0.0,,92.18,88.3,,,Visualizer
