information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2021-09-20T03:50:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3181b52-0a16-4f3a-a288-9a256cf9340d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.265,0.45,0.0,3.67,0.0,,89.48,86.96,,,Visualizer
moment,0.536,0.45,0.0,3.77,0.0,,89.29,87.16,,,Visualizer
moment,0.804,0.59,0.0,3.82,0.0,,86.73,87.3,,,Visualizer
moment,1.047,0.88,0.0,3.88,0.0,,86.14,87.27,,,Visualizer
moment,1.308,0.98,0.0,3.94,0.0,,86.6,87.51,,,Visualizer
moment,1.581,1.0,0.0,4.02,0.0,,86.99,87.72,,,Visualizer
moment,1.797,1.0,0.0,4.04,0.0,,87.25,87.8,,,Visualizer
moment,2.021,0.94,0.0,4.07,0.0,,87.28,87.92,,,Visualizer
moment,2.295,0.97,0.0,4.06,0.0,,87.28,87.98,,,Visualizer
moment,2.53,1.09,0.0,4.03,0.0,,86.96,88.04,,,Visualizer
moment,2.792,1.13,0.0,4.05,0.0,,86.93,88.16,,,Visualizer
moment,3.01,1.22,0.0,4.06,0.0,,87.05,88.26,,,Visualizer
moment,3.295,1.28,0.0,4.07,0.0,,87.35,88.32,,,Visualizer
moment,3.551,1.33,0.0,4.06,0.0,,87.8,88.36,,,Visualizer
moment,3.776,1.38,0.0,4.0,0.0,,87.94,88.33,,,Visualizer
moment,4.045,1.49,0.0,4.03,0.0,,88.1,88.35,,,Visualizer
moment,4.276,1.53,0.0,4.07,0.0,,88.07,88.48,,,Visualizer
moment,4.541,1.59,0.0,4.12,0.0,,88.13,88.54,,,Visualizer
moment,4.767,1.66,0.0,4.13,0.0,,88.2,88.46,,,Visualizer
moment,5.036,1.77,0.0,4.07,0.0,,87.84,88.49,,,Visualizer
moment,5.26,1.91,0.0,4.06,0.0,,87.71,88.56,,,Visualizer
moment,5.542,1.99,0.0,4.04,0.0,,87.45,88.57,,,Visualizer
moment,5.8,2.21,0.0,4.13,0.0,,87.15,88.55,,,Visualizer
moment,6.026,2.38,0.0,4.13,0.0,,86.79,88.53,,,Visualizer
moment,6.295,2.74,0.0,4.12,0.0,,86.63,88.54,,,Visualizer
moment,6.518,3.15,0.0,4.17,0.0,,86.5,88.58,,,Visualizer
moment,6.792,3.59,0.0,3.95,0.0,,86.27,88.54,,,Visualizer
moment,7.015,3.7,0.0,3.48,0.0,,86.05,88.48,,,Visualizer
moment,7.286,3.43,0.0,2.91,0.0,,85.79,88.44,,,Visualizer
moment,7.513,3.09,0.0,2.46,0.0,,85.72,88.37,,,Visualizer
moment,7.793,2.71,0.0,1.93,0.0,,85.62,88.34,,,Visualizer
moment,8.01,2.26,0.0,1.5,0.0,,85.56,88.26,,,Visualizer
moment,8.289,1.96,0.0,1.17,0.0,,85.66,88.17,,,Visualizer
moment,8.549,1.74,0.0,0.91,0.0,,85.62,88.15,,,Visualizer
moment,8.768,1.55,0.0,0.71,0.0,,85.59,88.16,,,Visualizer
moment,9.042,1.41,0.0,0.55,0.0,,85.66,88.18,,,Visualizer
moment,9.265,1.3,0.0,0.43,0.0,,85.72,88.13,,,Visualizer
moment,9.537,1.2,0.0,0.33,0.0,,85.62,88.05,,,Visualizer
moment,9.76,1.12,0.0,0.26,0.0,,85.62,87.99,,,Visualizer
moment,10.077,1.05,0.0,0.2,0.0,,85.69,87.99,,,Visualizer
moment,10.255,0.99,0.0,0.16,0.0,,85.72,87.92,,,Visualizer
moment,10.535,0.94,0.0,0.12,0.0,,85.82,87.95,,,Visualizer
moment,10.795,0.9,0.0,0.09,0.0,,85.82,87.93,,,Visualizer
moment,11.02,0.85,0.0,0.07,0.0,,85.85,87.89,,,Visualizer
moment,11.292,0.82,0.0,0.06,0.0,,85.85,87.85,,,Visualizer
moment,11.519,0.79,0.0,0.04,0.0,,85.79,87.81,,,Visualizer
moment,11.784,0.76,0.0,0.03,0.0,,85.95,87.78,,,Visualizer
moment,12.012,0.73,0.0,0.03,0.0,,85.98,87.69,,,Visualizer
moment,12.292,0.71,0.0,0.02,0.0,,85.98,87.74,,,Visualizer
moment,12.506,0.69,0.0,0.02,0.0,,86.05,87.71,,,Visualizer
moment,12.789,0.67,0.0,0.01,0.0,,86.05,87.71,,,Visualizer
moment,13.092,0.65,0.0,0.01,0.0,,86.08,87.65,,,Visualizer
moment,13.269,0.63,0.0,0.01,0.0,,86.14,87.59,,,Visualizer
moment,13.541,0.62,0.0,0.01,0.0,,86.21,87.57,,,Visualizer
moment,13.766,0.61,0.0,0.0,0.0,,86.18,87.57,,,Visualizer
moment,14.035,0.59,0.0,0.0,0.0,,86.27,87.49,,,Visualizer
moment,14.26,0.58,0.0,0.0,0.0,,86.21,87.5,,,Visualizer
moment,14.597,0.57,0.0,0.0,0.0,,86.4,87.51,,,Visualizer
moment,14.753,0.56,0.0,0.0,0.0,,86.3,87.43,,,Visualizer
moment,15.027,0.55,0.0,0.0,0.0,,86.4,87.44,,,Visualizer
moment,15.262,0.53,0.0,0.0,0.0,,86.5,87.49,,,Visualizer
moment,15.521,0.53,0.0,0.0,0.0,,86.47,87.46,,,Visualizer
moment,15.791,0.52,0.0,0.0,0.0,,86.54,87.48,,,Visualizer
moment,16.015,0.51,0.0,0.0,0.0,,86.54,87.39,,,Visualizer
moment,16.295,0.5,0.0,0.0,0.0,,86.54,87.36,,,Visualizer
moment,16.512,0.49,0.0,0.0,0.0,,86.57,87.33,,,Visualizer
moment,16.781,0.49,0.0,0.0,0.0,,86.57,87.35,,,Visualizer
moment,17.007,0.49,0.0,0.0,0.0,,86.63,87.31,,,Visualizer
moment,17.275,0.47,0.0,0.0,0.0,,86.7,87.28,,,Visualizer
moment,17.503,0.47,0.0,0.0,0.0,,86.73,87.35,,,Visualizer
moment,17.78,0.47,0.0,0.0,0.0,,86.7,87.31,,,Visualizer
moment,18.047,0.46,0.0,0.0,0.0,,86.73,87.24,,,Visualizer
moment,18.265,0.46,0.0,0.0,0.0,,86.83,87.18,,,Visualizer
moment,18.543,0.45,0.0,0.0,0.0,,86.76,87.2,,,Visualizer
moment,18.76,0.45,0.0,0.0,0.0,,86.89,87.25,,,Visualizer
moment,19.044,0.44,0.0,0.0,0.0,,86.86,87.22,,,Visualizer
moment,19.258,0.43,0.0,0.0,0.0,,86.76,87.21,,,Visualizer
moment,19.538,0.43,0.0,0.0,0.0,,86.76,87.13,,,Visualizer
moment,19.751,0.43,0.0,0.0,0.0,,86.89,87.11,,,Visualizer
moment,20.02,0.43,0.0,0.0,0.0,,86.79,87.07,,,Visualizer
moment,20.246,0.42,0.0,0.0,0.0,,86.96,87.06,,,Visualizer
moment,20.53,0.42,0.0,0.0,0.0,,86.93,87.13,,,Visualizer
moment,20.786,0.42,0.0,0.0,0.0,,86.89,87.05,,,Visualizer
moment,21.014,0.41,0.0,0.0,0.0,,86.89,87.02,,,Visualizer
moment,21.28,0.4,0.0,0.0,0.0,,86.99,87.06,,,Visualizer
moment,21.506,0.4,0.0,0.0,0.0,,86.96,87.07,,,Visualizer
moment,21.776,0.4,0.0,0.0,0.0,,87.02,87.03,,,Visualizer
moment,22.001,0.4,0.0,0.0,0.0,,87.02,87.03,,,Visualizer
moment,22.275,0.39,0.0,0.0,0.0,,87.02,87.0,,,Visualizer
moment,22.496,0.39,0.0,0.0,0.0,,87.05,86.99,,,Visualizer
moment,22.766,0.39,0.0,0.0,0.0,,87.09,86.99,,,Visualizer
moment,23.035,0.38,0.0,0.0,0.0,,87.09,86.92,,,Visualizer
moment,23.261,0.38,0.0,0.0,0.0,,87.05,86.91,,,Visualizer
moment,23.53,0.38,0.0,0.0,0.0,,86.96,86.93,,,Visualizer
moment,23.759,0.37,0.0,0.0,0.0,,87.12,86.93,,,Visualizer
moment,24.026,0.37,0.0,0.0,0.0,,87.18,86.96,,,Visualizer
moment,24.252,0.37,0.0,0.0,0.0,,87.12,86.95,,,Visualizer
moment,24.521,0.37,0.0,0.0,0.0,,87.05,86.85,,,Visualizer
moment,24.795,0.37,0.0,0.0,0.0,,87.18,86.85,,,Visualizer
moment,25.015,0.36,0.0,0.0,0.0,,87.12,86.86,,,Visualizer
moment,25.243,0.36,0.0,0.0,0.0,,87.09,86.82,,,Visualizer
moment,25.519,0.36,0.0,0.0,0.0,,87.12,86.83,,,Visualizer
moment,25.781,0.36,0.0,0.0,0.0,,87.18,86.88,,,Visualizer
moment,26.005,0.35,0.0,0.0,0.0,,87.15,86.84,,,Visualizer
moment,26.276,0.35,0.0,0.0,0.0,,87.25,86.83,,,Visualizer
moment,26.499,0.35,0.0,0.0,0.0,,87.25,86.87,,,Visualizer
moment,26.777,0.35,0.0,0.0,0.0,,87.15,86.76,,,Visualizer
moment,26.998,0.36,0.0,0.11,0.0,,87.09,86.72,,,Visualizer
moment,27.266,0.43,0.0,0.13,0.0,,87.15,86.79,,,Visualizer
moment,27.491,0.39,0.0,0.1,0.0,,87.09,86.8,,,Visualizer
moment,27.76,0.37,0.0,0.08,0.0,,87.22,86.79,,,Visualizer
moment,28.077,0.42,0.0,0.19,0.0,,87.12,86.79,,,Visualizer
moment,28.256,0.45,0.0,0.28,0.0,,86.93,86.79,,,Visualizer
moment,28.527,0.49,0.0,0.36,0.0,,86.6,86.75,,,Visualizer
moment,28.75,0.53,0.0,0.45,0.0,,85.98,86.74,,,Visualizer
moment,29.022,0.6,0.0,0.53,0.0,,85.53,86.73,,,Visualizer
moment,29.244,0.71,0.0,0.66,0.0,,84.88,86.77,,,Visualizer
moment,29.514,0.81,0.0,0.78,0.0,,84.27,86.85,,,Visualizer
moment,29.785,0.89,0.0,0.89,0.0,,83.62,86.82,,,Visualizer
moment,30.011,1.01,0.0,0.99,0.0,,82.98,86.9,,,Visualizer
moment,30.281,1.12,0.0,1.13,0.0,,82.37,86.9,,,Visualizer
moment,30.506,1.27,0.0,1.24,0.0,,81.98,86.95,,,Visualizer
moment,30.775,1.4,0.0,1.37,0.0,,81.47,87.0,,,Visualizer
moment,30.999,1.55,0.0,1.5,0.0,,81.18,86.98,,,Visualizer
moment,31.27,1.77,0.0,1.71,0.0,,81.08,86.98,,,Visualizer
moment,31.496,2.05,0.0,1.81,0.0,,81.18,87.0,,,Visualizer
moment,31.768,2.2,0.0,1.9,0.0,,81.4,87.0,,,Visualizer
moment,31.991,2.45,0.0,2.0,0.0,,81.88,87.03,,,Visualizer
moment,32.26,2.73,0.0,2.13,0.0,,82.53,86.95,,,Visualizer
moment,32.484,3.08,0.0,2.27,0.0,,83.2,86.94,,,Visualizer
moment,32.755,3.54,0.0,2.41,0.0,,84.04,86.82,,,Visualizer
moment,33.03,3.9,0.0,2.6,0.0,,85.04,86.75,,,Visualizer
moment,33.251,4.32,0.0,2.77,0.0,,86.11,86.73,,,Visualizer
moment,33.534,4.64,0.0,2.96,0.0,,87.12,86.64,,,Visualizer
moment,33.745,4.75,0.0,2.99,0.0,,88.0,86.65,,,Visualizer
moment,34.02,4.73,0.0,3.05,0.0,,88.56,86.64,,,Visualizer
moment,34.241,4.95,0.0,3.16,0.0,,88.95,86.61,,,Visualizer
moment,34.516,4.98,0.0,3.26,0.0,,88.82,86.63,,,Visualizer
moment,34.78,4.97,0.0,3.34,0.0,,88.3,86.66,,,Visualizer
moment,35.005,5.03,0.0,3.36,0.0,,87.38,86.73,,,Visualizer
moment,35.275,5.07,0.0,3.43,0.0,,86.73,86.82,,,Visualizer
moment,35.499,5.1,0.0,3.43,0.0,,86.01,86.94,,,Visualizer
moment,35.783,5.05,0.0,3.45,0.0,,85.46,87.03,,,Visualizer
moment,35.994,5.07,0.0,3.47,0.0,,84.98,87.01,,,Visualizer
moment,36.264,5.04,0.0,3.49,0.0,,84.85,87.01,,,Visualizer
moment,36.494,5.07,0.0,3.54,0.0,,84.85,87.04,,,Visualizer
moment,36.76,5.13,0.0,3.54,0.0,,84.91,86.97,,,Visualizer
moment,36.986,5.21,0.0,3.6,0.0,,85.07,86.85,,,Visualizer
moment,37.258,5.31,0.0,3.58,0.0,,85.4,86.8,,,Visualizer
moment,37.482,5.32,0.0,3.63,0.0,,85.75,86.69,,,Visualizer
moment,37.748,5.37,0.0,3.66,0.0,,86.08,86.62,,,Visualizer
moment,38.022,5.37,0.0,3.62,0.0,,86.05,86.55,,,Visualizer
moment,38.245,5.3,0.0,3.6,0.0,,86.11,86.47,,,Visualizer
moment,38.515,5.31,0.0,3.59,0.0,,86.14,86.49,,,Visualizer
moment,38.741,5.32,0.0,3.58,0.0,,85.98,86.46,,,Visualizer
moment,39.009,5.31,0.0,3.51,0.0,,85.91,86.48,,,Visualizer
moment,39.235,5.28,0.0,3.51,0.0,,85.85,86.46,,,Visualizer
moment,39.505,5.29,0.0,3.5,0.0,,85.66,86.49,,,Visualizer
moment,39.778,5.3,0.0,3.48,0.0,,85.53,86.43,,,Visualizer
