information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-24T11:35:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef79f4ad-bf23-46df-aaa9-3d7fa2f21b76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,1.25,0.0,3.94,0.0,,199.72,191.62,,,Visualizer
moment,0.225,1.09,0.0,4.72,0.0,,197.54,192.0,,,Visualizer
moment,0.412,1.29,0.0,5.63,0.0,,193.04,192.33,,,Visualizer
moment,0.675,1.92,0.0,6.24,0.0,,195.01,192.97,,,Visualizer
moment,0.899,2.08,0.0,6.76,0.0,,196.51,194.42,,,Visualizer
moment,1.049,2.1,0.0,7.1,0.0,,197.96,195.12,,,Visualizer
moment,1.312,2.1,0.0,7.33,0.0,,198.81,195.6,,,Visualizer
moment,1.462,2.05,0.0,7.57,0.0,,198.93,196.37,,,Visualizer
moment,1.724,2.03,0.0,7.67,0.0,,199.23,196.88,,,Visualizer
moment,1.875,2.01,0.0,7.77,0.0,,199.05,197.28,,,Visualizer
moment,2.137,2.0,0.0,7.85,0.0,,198.75,197.83,,,Visualizer
moment,2.287,2.05,0.0,7.86,0.0,,198.26,198.21,,,Visualizer
moment,2.514,2.15,0.0,7.93,0.0,,197.9,198.45,,,Visualizer
moment,2.774,2.25,0.0,7.92,0.0,,197.54,198.56,,,Visualizer
moment,2.962,2.47,0.0,7.88,0.0,,197.29,198.63,,,Visualizer
moment,3.187,2.7,0.0,7.68,0.0,,197.17,198.68,,,Visualizer
moment,3.337,2.8,0.0,7.49,0.0,,196.45,198.64,,,Visualizer
moment,3.562,3.04,0.0,7.25,0.0,,194.77,198.58,,,Visualizer
moment,3.787,3.31,0.0,6.84,0.0,,192.92,198.56,,,Visualizer
moment,4.012,3.48,0.0,6.23,0.0,,190.96,198.53,,,Visualizer
moment,4.274,3.64,0.0,5.55,0.0,,189.37,198.56,,,Visualizer
moment,4.387,3.74,0.0,4.8,0.0,,188.43,198.33,,,Visualizer
moment,4.612,3.73,0.0,4.07,0.0,,187.37,198.06,,,Visualizer
moment,4.837,3.68,0.0,3.42,0.0,,186.91,197.93,,,Visualizer
moment,5.024,3.56,0.0,2.81,0.0,,186.43,197.72,,,Visualizer
moment,5.249,3.41,0.0,2.44,0.0,,186.31,197.52,,,Visualizer
moment,5.475,3.49,0.1,1.96,0.1,,185.91,197.49,,,Visualizer
moment,5.625,3.35,0.2,1.72,0.19,,186.03,197.31,,,Visualizer
moment,5.924,3.33,0.4,1.58,0.39,,185.85,197.2,,,Visualizer
moment,6.074,3.45,0.5,1.33,0.49,,185.68,197.13,,,Visualizer
moment,6.262,3.32,0.7,1.17,0.68,,185.79,196.96,,,Visualizer
moment,6.487,3.28,0.7,1.19,0.58,,185.62,196.87,,,Visualizer
moment,6.674,3.47,0.7,1.05,0.49,,185.5,196.85,,,Visualizer
moment,6.937,3.43,1.0,0.82,0.58,,185.39,196.77,,,Visualizer
moment,7.126,3.14,1.0,0.84,0.29,,185.44,196.58,,,Visualizer
moment,7.311,3.24,1.2,0.85,0.49,,185.68,196.61,,,Visualizer
moment,7.5,3.34,1.4,0.8,0.68,,185.15,196.64,,,Visualizer
moment,7.724,3.3,1.6,0.75,0.88,,185.15,196.61,,,Visualizer
moment,7.912,3.2,1.7,0.73,0.88,,185.15,196.42,,,Visualizer
moment,8.174,3.18,1.9,0.73,0.88,,184.86,196.4,,,Visualizer
moment,8.399,3.24,1.9,0.8,0.58,,185.09,196.35,,,Visualizer
moment,8.699,3.34,2.3,0.67,0.68,,184.74,196.27,,,Visualizer
moment,8.774,3.13,2.3,0.65,0.68,,184.97,196.21,,,Visualizer
moment,8.961,3.1,2.4,0.68,0.68,,184.86,196.25,,,Visualizer
moment,9.187,3.22,2.7,0.72,0.78,,184.56,196.21,,,Visualizer
moment,9.375,3.25,2.8,0.7,0.88,,184.33,196.02,,,Visualizer
moment,9.637,3.14,3.0,0.66,0.88,,184.63,196.13,,,Visualizer
moment,9.824,3.06,3.3,0.75,0.88,,184.63,196.05,,,Visualizer
moment,10.049,3.19,3.3,0.74,0.88,,184.1,196.09,,,Visualizer
moment,10.237,3.24,3.6,0.65,0.88,,184.22,196.06,,,Visualizer
moment,10.462,3.06,3.7,0.63,0.88,,184.22,196.03,,,Visualizer
moment,10.686,2.95,4.0,0.79,0.97,,184.16,195.95,,,Visualizer
moment,10.837,3.14,4.0,0.75,0.68,,183.92,195.9,,,Visualizer
moment,11.061,3.07,4.4,0.74,1.07,,183.81,196.02,,,Visualizer
moment,11.25,3.01,4.5,0.89,0.88,,183.99,195.94,,,Visualizer
moment,11.474,3.16,4.6,0.79,0.88,,183.69,195.98,,,Visualizer
moment,11.699,2.99,4.9,0.95,0.88,,183.52,195.83,,,Visualizer
moment,11.887,3.11,5.2,0.93,1.17,,183.4,195.83,,,Visualizer
moment,12.112,3.15,5.3,1.1,0.88,,183.28,195.8,,,Visualizer
moment,12.299,3.3,5.6,1.2,1.07,,183.0,195.72,,,Visualizer
moment,12.524,3.49,5.8,1.18,1.17,,182.88,195.84,,,Visualizer
moment,12.786,3.6,6.2,1.28,1.27,,182.71,195.73,,,Visualizer
moment,12.937,3.8,6.3,1.35,1.07,,182.82,195.41,,,Visualizer
moment,13.124,3.97,6.7,1.48,1.36,,182.71,195.6,,,Visualizer
moment,13.349,4.15,6.9,1.59,1.27,,182.71,195.54,,,Visualizer
moment,13.574,4.45,7.3,1.66,1.46,,183.12,195.32,,,Visualizer
moment,13.8,4.73,7.9,1.74,1.66,,183.35,195.15,,,Visualizer
moment,14.024,5.0,8.3,1.78,1.75,,183.81,195.07,,,Visualizer
moment,14.175,5.08,8.6,1.91,1.85,,184.4,195.04,,,Visualizer
moment,14.399,5.34,8.9,2.0,1.95,,184.63,194.73,,,Visualizer
moment,14.587,5.65,9.5,2.1,2.14,,185.15,194.63,,,Visualizer
moment,14.812,5.92,10.0,2.21,2.24,,185.91,194.44,,,Visualizer
moment,15.074,6.14,10.9,2.3,2.53,,186.43,194.28,,,Visualizer
moment,15.261,6.38,11.4,2.4,2.63,,186.84,194.2,,,Visualizer
moment,15.486,6.65,12.0,2.49,2.73,,187.14,194.02,,,Visualizer
moment,15.637,6.99,12.6,2.55,2.83,,187.49,193.74,,,Visualizer
moment,15.899,7.22,13.3,2.53,3.02,,187.78,193.64,,,Visualizer
moment,16.051,7.47,13.6,2.56,3.02,,187.96,193.57,,,Visualizer
moment,16.424,7.66,15.0,2.6,3.22,,188.19,193.45,,,Visualizer
moment,16.501,8.01,15.4,2.64,3.31,,188.61,193.39,,,Visualizer
moment,16.688,8.26,16.2,2.66,3.51,,188.43,193.32,,,Visualizer
moment,16.911,8.52,16.9,2.73,3.51,,188.43,193.18,,,Visualizer
moment,17.101,8.75,17.3,2.69,3.61,,188.49,193.11,,,Visualizer
moment,17.324,8.74,18.5,2.67,3.7,,188.07,193.11,,,Visualizer
moment,17.511,8.73,18.9,2.67,3.8,,187.84,193.23,,,Visualizer
moment,17.774,8.82,20.1,2.69,3.8,,187.84,192.94,,,Visualizer
moment,17.925,8.73,20.9,2.65,3.9,,187.43,192.87,,,Visualizer
moment,18.148,8.64,21.7,2.66,3.9,,187.84,192.79,,,Visualizer
moment,18.374,8.68,22.5,2.64,3.9,,187.61,192.73,,,Visualizer
moment,18.562,8.63,23.3,2.57,3.9,,187.49,192.73,,,Visualizer
moment,18.786,8.68,24.1,2.54,3.9,,187.55,192.61,,,Visualizer
moment,19.053,8.87,25.3,2.57,3.9,,187.72,192.51,,,Visualizer
moment,19.199,9.04,25.7,2.61,3.9,,187.9,192.43,,,Visualizer
moment,19.386,9.0,26.5,2.59,3.9,,188.07,192.31,,,Visualizer
moment,19.649,8.99,27.3,2.61,3.9,,188.31,192.16,,,Visualizer
moment,19.801,9.17,28.2,2.63,4.0,,188.31,191.94,,,Visualizer
moment,20.063,9.13,29.4,2.65,4.0,,188.37,192.0,,,Visualizer
moment,20.212,9.18,29.9,2.66,4.09,,188.49,192.14,,,Visualizer
moment,20.438,9.16,30.7,2.63,4.09,,188.54,191.94,,,Visualizer
moment,20.624,9.11,31.5,2.69,4.09,,188.31,191.87,,,Visualizer
moment,20.85,9.17,32.4,2.73,4.09,,187.96,191.83,,,Visualizer
moment,21.073,9.11,33.2,2.76,4.09,,187.96,191.68,,,Visualizer
