information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-28T21:12:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4265e9d-d109-47f4-a2d2-6170d41106b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.33,31.2,3.67,0.0,,94.22,91.43,,,Visualizer
moment,0.314,0.4,31.2,3.84,0.0,,92.87,91.62,,,Visualizer
moment,0.539,0.46,31.2,3.95,0.0,,90.17,91.77,,,Visualizer
moment,0.809,0.54,31.2,4.06,0.0,,91.3,91.74,,,Visualizer
moment,1.034,0.53,31.2,4.12,0.0,,92.64,91.75,,,Visualizer
moment,1.259,0.58,31.2,4.27,0.0,,93.82,91.56,,,Visualizer
moment,1.529,0.56,31.2,4.3,0.0,,94.66,91.5,,,Visualizer
moment,1.754,0.64,31.2,4.39,0.0,,95.45,91.47,,,Visualizer
moment,2.026,0.63,31.2,4.4,0.0,,95.93,91.55,,,Visualizer
moment,2.249,0.62,31.2,4.47,0.0,,96.24,91.72,,,Visualizer
moment,2.519,0.67,31.2,4.51,0.0,,96.55,91.98,,,Visualizer
moment,2.79,0.69,31.2,4.5,0.0,,96.52,92.34,,,Visualizer
moment,3.014,0.73,31.2,4.49,0.0,,96.38,92.58,,,Visualizer
moment,3.374,0.75,31.2,4.51,0.0,,96.2,92.75,,,Visualizer
moment,3.509,0.78,31.2,4.45,0.0,,95.93,92.94,,,Visualizer
moment,3.779,0.85,31.2,4.49,0.0,,95.79,93.13,,,Visualizer
moment,4.004,0.89,31.2,4.52,0.0,,95.72,93.38,,,Visualizer
moment,4.274,0.98,31.2,4.47,0.0,,95.55,93.54,,,Visualizer
moment,4.499,1.1,31.2,4.51,0.0,,95.41,93.71,,,Visualizer
moment,4.769,1.21,31.2,4.49,0.0,,95.38,93.8,,,Visualizer
moment,5.039,1.34,31.2,4.51,0.0,,95.31,93.89,,,Visualizer
moment,5.264,1.44,31.2,4.53,0.0,,95.24,93.92,,,Visualizer
moment,5.534,1.62,31.2,4.52,0.0,,95.07,94.01,,,Visualizer
moment,5.759,1.81,31.2,4.51,0.0,,95.18,94.02,,,Visualizer
moment,6.029,2.01,31.2,4.5,0.0,,95.14,94.03,,,Visualizer
moment,6.254,2.24,31.2,4.56,0.0,,94.9,94.04,,,Visualizer
moment,6.524,2.46,31.2,4.6,0.0,,94.73,94.05,,,Visualizer
moment,6.793,2.79,31.2,4.56,0.0,,94.63,94.05,,,Visualizer
moment,7.018,3.21,31.2,4.65,0.0,,94.49,93.99,,,Visualizer
moment,7.288,3.66,31.2,4.69,0.0,,94.36,94.0,,,Visualizer
moment,7.514,4.33,31.2,4.51,0.0,,94.29,94.07,,,Visualizer
moment,7.784,4.91,31.2,4.28,0.0,,94.05,93.95,,,Visualizer
moment,8.01,5.39,31.2,4.01,0.0,,93.98,93.94,,,Visualizer
moment,8.278,6.03,31.2,3.67,0.0,,93.85,94.04,,,Visualizer
moment,8.549,6.51,31.2,3.39,0.0,,93.71,93.91,,,Visualizer
moment,8.78,7.05,31.2,3.11,0.0,,93.61,93.8,,,Visualizer
moment,9.044,7.51,31.2,2.78,0.0,,93.51,93.82,,,Visualizer
moment,9.269,7.85,31.2,2.52,0.0,,93.44,93.77,,,Visualizer
moment,9.538,8.15,31.2,2.25,0.0,,93.24,93.69,,,Visualizer
moment,9.763,8.41,31.2,2.01,0.0,,93.27,93.69,,,Visualizer
moment,10.034,8.56,31.2,1.78,0.0,,93.24,93.65,,,Visualizer
moment,10.259,8.69,31.2,1.62,0.0,,93.14,93.6,,,Visualizer
moment,10.528,8.8,31.2,1.46,0.0,,93.21,93.56,,,Visualizer
moment,10.754,8.89,31.2,1.28,0.0,,93.11,93.49,,,Visualizer
moment,11.023,8.96,31.2,1.14,0.0,,93.04,93.48,,,Visualizer
moment,11.294,8.97,31.2,1.07,0.0,,92.87,93.4,,,Visualizer
moment,11.519,9.06,31.2,0.95,0.0,,92.9,93.37,,,Visualizer
moment,11.789,8.89,31.2,0.9,0.0,,92.8,93.34,,,Visualizer
moment,12.013,9.12,31.2,0.85,0.0,,92.73,93.27,,,Visualizer
moment,12.329,9.15,31.2,0.74,0.0,,92.67,93.21,,,Visualizer
moment,12.508,8.83,31.2,0.74,0.0,,92.67,93.13,,,Visualizer
moment,12.779,9.0,31.2,0.72,0.0,,92.57,93.12,,,Visualizer
moment,13.048,9.08,31.2,0.73,0.0,,92.5,93.04,,,Visualizer
moment,13.273,9.24,31.2,0.62,0.0,,92.43,93.08,,,Visualizer
moment,13.544,8.94,31.2,0.63,0.0,,92.4,93.03,,,Visualizer
moment,13.768,8.9,31.2,0.63,0.0,,92.37,92.98,,,Visualizer
moment,14.039,9.03,31.2,0.61,0.0,,92.23,92.98,,,Visualizer
moment,14.263,9.0,31.2,0.62,0.0,,92.13,92.89,,,Visualizer
moment,14.533,9.01,31.2,0.61,0.0,,92.16,92.87,,,Visualizer
moment,14.759,9.03,31.2,0.63,0.0,,92.0,92.84,,,Visualizer
moment,15.028,9.04,31.2,0.62,0.0,,92.0,92.83,,,Visualizer
moment,15.298,9.0,31.2,0.63,0.0,,91.86,92.77,,,Visualizer
moment,15.524,9.03,31.2,0.63,0.0,,91.86,92.74,,,Visualizer
moment,15.793,9.0,31.2,0.64,0.0,,91.8,92.75,,,Visualizer
moment,16.018,9.0,31.2,0.66,0.0,,91.77,92.66,,,Visualizer
moment,16.288,9.01,31.2,0.66,0.0,,91.6,92.61,,,Visualizer
moment,16.513,9.02,31.2,0.67,0.0,,91.7,92.52,,,Visualizer
moment,16.785,9.02,31.2,0.68,0.0,,91.57,92.52,,,Visualizer
