information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-08T20:06:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14dc33c7-715a-4fc8-878f-07fbdcfc1a87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.314,0.28,0.0,3.92,0.0,,93.97,90.95,,,Visualizer
moment,0.449,0.27,0.0,4.85,0.0,,93.43,91.12,,,Visualizer
moment,0.674,0.34,0.0,5.75,0.0,,90.1,91.22,,,Visualizer
moment,0.854,0.53,0.0,6.48,0.0,,89.27,91.2,,,Visualizer
moment,1.079,0.63,0.0,7.01,0.0,,89.8,91.18,,,Visualizer
moment,1.304,0.85,0.0,7.37,0.0,,90.3,91.14,,,Visualizer
moment,1.484,1.02,0.0,7.62,0.0,,90.97,91.08,,,Visualizer
moment,1.754,1.08,0.0,7.85,0.0,,91.7,91.02,,,Visualizer
moment,1.979,1.07,0.0,7.98,0.0,,92.51,90.84,,,Visualizer
moment,2.114,1.06,0.0,8.09,0.0,,93.05,90.91,,,Visualizer
moment,2.429,1.04,0.0,8.13,0.0,,93.25,90.92,,,Visualizer
moment,2.564,1.04,0.0,8.12,0.0,,93.63,91.13,,,Visualizer
moment,2.744,1.08,0.0,8.15,0.0,,93.8,91.38,,,Visualizer
moment,3.015,1.08,0.0,8.14,0.0,,94.0,91.59,,,Visualizer
moment,3.194,1.13,0.0,8.16,0.0,,94.04,91.71,,,Visualizer
moment,3.374,1.24,0.0,8.13,0.0,,93.97,91.9,,,Visualizer
moment,3.599,1.33,0.0,8.09,0.0,,93.77,92.18,,,Visualizer
moment,3.779,1.48,0.0,8.03,0.0,,93.66,92.37,,,Visualizer
moment,4.004,1.63,0.0,7.95,0.0,,93.46,92.56,,,Visualizer
moment,4.229,1.84,0.0,7.86,0.0,,93.46,92.61,,,Visualizer
moment,4.454,2.05,0.0,7.82,0.0,,93.32,92.67,,,Visualizer
moment,4.634,2.29,0.0,7.71,0.0,,93.39,92.78,,,Visualizer
moment,4.814,2.65,0.0,7.59,0.0,,93.29,92.81,,,Visualizer
moment,5.039,3.0,0.0,7.33,0.0,,93.19,92.84,,,Visualizer
moment,5.264,3.38,0.0,6.88,0.0,,92.75,92.8,,,Visualizer
moment,5.444,3.69,0.0,6.15,0.0,,92.71,92.79,,,Visualizer
moment,5.669,3.83,0.0,5.32,0.0,,92.65,92.82,,,Visualizer
moment,5.939,3.75,0.0,4.58,0.0,,92.34,92.76,,,Visualizer
moment,6.074,3.73,0.0,3.83,0.0,,92.45,92.72,,,Visualizer
moment,6.299,3.64,0.0,3.2,0.0,,92.18,92.73,,,Visualizer
moment,6.569,3.45,0.0,2.71,0.0,,92.18,92.69,,,Visualizer
moment,6.703,3.51,0.0,2.26,0.0,,92.07,92.72,,,Visualizer
moment,6.929,3.42,0.0,1.88,0.0,,92.04,92.69,,,Visualizer
