information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-19T16:34:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef741c85-7795-448e-8ca2-2bbfa1916b8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.73,0.0,4.13,0.0,,90.96,86.82,,,Visualizer
moment,0.449,0.76,0.0,5.03,0.0,,89.64,87.0,,,Visualizer
moment,0.629,1.12,0.0,5.93,0.0,,88.65,87.02,,,Visualizer
moment,0.899,1.33,0.0,6.5,0.0,,89.08,87.07,,,Visualizer
moment,1.079,1.26,0.0,6.96,0.0,,89.74,87.21,,,Visualizer
moment,1.259,1.3,0.0,7.2,0.0,,90.43,87.4,,,Visualizer
moment,1.484,1.24,0.0,7.39,0.0,,90.96,87.61,,,Visualizer
moment,1.664,1.25,0.0,7.52,0.0,,91.3,87.85,,,Visualizer
moment,1.889,1.28,0.0,7.64,0.0,,91.39,88.12,,,Visualizer
moment,2.114,1.28,0.0,7.69,0.0,,91.33,88.38,,,Visualizer
moment,2.294,1.24,0.0,7.71,0.0,,91.1,88.64,,,Visualizer
moment,2.519,1.33,0.0,7.76,0.0,,90.76,89.01,,,Visualizer
moment,2.744,1.41,0.0,7.8,0.0,,90.3,89.28,,,Visualizer
moment,2.924,1.51,0.0,7.87,0.0,,89.97,89.42,,,Visualizer
moment,3.149,1.65,0.0,7.86,0.0,,89.61,89.53,,,Visualizer
moment,3.329,1.74,0.0,7.82,0.0,,89.34,89.58,,,Visualizer
moment,3.553,1.97,0.0,7.8,0.0,,89.08,89.61,,,Visualizer
moment,3.779,2.16,0.0,7.81,0.0,,88.82,89.6,,,Visualizer
