information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T13:01:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f894598d-3be5-4c20-ac13-2739255d1d78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,0.83,0.0,3.9,0.0,,90.55,88.61,,,Visualizer
moment,0.224,0.93,0.0,3.96,0.0,,90.42,88.84,,,Visualizer
moment,0.448,0.92,0.0,4.0,0.0,,87.27,88.88,,,Visualizer
moment,0.673,1.02,0.0,4.01,0.0,,86.22,88.81,,,Visualizer
moment,0.853,1.05,0.0,3.98,0.0,,86.58,88.89,,,Visualizer
moment,1.077,1.03,0.0,4.03,0.0,,87.23,88.84,,,Visualizer
moment,1.303,1.07,0.0,4.0,0.0,,88.21,88.8,,,Visualizer
moment,1.483,1.03,0.0,4.04,0.0,,89.16,88.69,,,Visualizer
moment,1.708,1.07,0.0,4.03,0.0,,89.89,88.66,,,Visualizer
moment,1.888,1.05,0.0,4.02,0.0,,90.52,88.69,,,Visualizer
moment,2.112,1.06,0.0,4.0,0.0,,91.21,88.62,,,Visualizer
moment,2.338,1.1,0.0,4.04,0.0,,91.68,88.7,,,Visualizer
moment,2.518,1.18,0.0,4.07,0.0,,92.25,88.8,,,Visualizer
moment,2.743,1.09,0.0,4.04,0.0,,92.42,88.88,,,Visualizer
moment,2.971,1.0,0.0,4.08,0.0,,92.21,88.95,,,Visualizer
moment,3.148,0.99,0.0,4.07,0.0,,92.05,89.03,,,Visualizer
moment,3.373,0.98,0.0,4.04,0.0,,91.55,89.16,,,Visualizer
moment,3.598,0.93,0.0,4.04,0.0,,91.15,89.31,,,Visualizer
moment,3.778,0.96,0.0,4.12,0.0,,90.32,89.53,,,Visualizer
moment,4.005,1.0,0.0,4.1,0.0,,89.89,89.73,,,Visualizer
moment,4.183,1.05,0.0,4.08,0.0,,89.36,89.78,,,Visualizer
moment,4.409,1.03,0.0,4.04,0.0,,88.8,89.9,,,Visualizer
moment,4.636,1.04,0.0,4.05,0.0,,88.34,89.98,,,Visualizer
moment,4.813,1.1,0.0,3.99,0.0,,88.21,89.92,,,Visualizer
moment,5.038,1.29,0.0,3.99,0.0,,87.85,89.98,,,Visualizer
moment,5.263,1.4,0.0,4.0,0.0,,87.56,89.91,,,Visualizer
moment,5.443,1.46,0.0,4.0,0.0,,87.36,89.9,,,Visualizer
moment,5.668,1.56,0.0,3.96,0.0,,87.3,89.87,,,Visualizer
moment,5.849,1.67,0.0,3.98,0.0,,87.2,89.78,,,Visualizer
moment,6.073,1.75,0.0,4.01,0.0,,87.33,89.7,,,Visualizer
moment,6.301,1.87,0.0,3.96,0.0,,87.43,89.79,,,Visualizer
moment,6.478,2.06,0.0,4.02,0.0,,87.52,89.69,,,Visualizer
moment,6.703,2.15,0.0,4.02,0.0,,87.56,89.55,,,Visualizer
moment,6.974,2.22,0.0,4.0,0.0,,87.66,89.46,,,Visualizer
moment,7.108,2.34,0.0,3.99,0.0,,87.43,89.46,,,Visualizer
moment,7.333,2.49,0.0,3.97,0.0,,87.33,89.38,,,Visualizer
moment,7.515,2.59,0.0,3.98,0.0,,87.2,89.31,,,Visualizer
moment,7.738,2.74,0.0,3.97,0.0,,87.07,89.32,,,Visualizer
moment,7.964,2.94,0.0,3.89,0.0,,87.07,89.24,,,Visualizer
moment,8.143,3.1,0.0,3.85,0.0,,86.88,89.22,,,Visualizer
moment,8.369,3.35,0.0,3.86,0.0,,86.58,89.2,,,Visualizer
moment,8.598,3.67,0.0,3.88,0.0,,86.48,89.2,,,Visualizer
moment,8.774,4.04,0.0,3.85,0.0,,86.32,89.1,,,Visualizer
moment,8.998,4.51,0.0,3.79,0.0,,86.03,89.06,,,Visualizer
moment,9.223,4.91,0.0,3.66,0.0,,85.87,89.04,,,Visualizer
moment,9.403,5.39,0.2,3.54,0.2,,85.93,88.98,,,Visualizer
moment,9.628,5.95,0.3,3.37,0.3,,85.93,88.93,,,Visualizer
moment,9.808,6.49,0.5,3.16,0.5,,85.87,88.85,,,Visualizer
moment,10.034,6.87,0.8,2.95,0.8,,85.96,88.85,,,Visualizer
moment,10.258,7.25,1.1,2.77,1.1,,85.9,88.72,,,Visualizer
moment,10.437,7.62,1.4,2.56,1.19,,85.96,88.73,,,Visualizer
moment,10.663,7.86,1.6,2.35,1.29,,85.93,88.61,,,Visualizer
moment,10.888,8.03,1.9,2.19,1.39,,86.19,88.61,,,Visualizer
moment,11.068,8.17,2.2,2.07,1.39,,86.0,88.6,,,Visualizer
