information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-06-30T05:28:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/361d5c40-e0c4-4a4b-9254-91bb2ea6c5bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.038,0.18,0.0,3.73,0.0,,88.67,86.97,,,Visualizer
moment,0.264,0.33,0.0,4.26,0.0,,88.34,87.11,,,Visualizer
moment,0.536,0.63,0.0,5.0,0.0,,88.25,87.22,,,Visualizer
moment,0.803,0.84,0.0,5.49,0.0,,88.54,87.29,,,Visualizer
moment,1.028,0.8,0.0,5.88,0.0,,89.07,87.5,,,Visualizer
moment,1.298,0.77,0.0,6.18,0.0,,89.39,87.81,,,Visualizer
moment,1.524,0.78,0.0,6.41,0.0,,89.59,88.07,,,Visualizer
moment,1.795,0.81,0.0,6.63,0.0,,89.62,88.42,,,Visualizer
moment,2.019,0.81,0.0,6.74,0.0,,89.53,88.65,,,Visualizer
moment,2.289,0.87,0.0,6.82,0.0,,89.43,88.89,,,Visualizer
moment,2.514,0.95,0.0,6.93,0.0,,89.36,89.1,,,Visualizer
moment,2.784,1.08,0.0,6.96,0.0,,89.2,89.21,,,Visualizer
moment,3.054,1.27,0.0,6.99,0.0,,89.03,89.21,,,Visualizer
moment,3.278,1.46,0.0,6.95,0.0,,88.93,89.23,,,Visualizer
moment,3.549,1.78,0.0,6.9,0.0,,88.84,89.27,,,Visualizer
moment,3.773,2.14,0.0,6.81,0.0,,88.54,89.27,,,Visualizer
moment,4.043,2.57,0.0,6.41,0.0,,88.54,89.25,,,Visualizer
moment,4.269,3.01,0.0,5.77,0.0,,88.28,89.33,,,Visualizer
moment,4.538,3.23,0.0,4.97,0.0,,88.21,89.3,,,Visualizer
moment,4.764,3.29,0.0,4.23,0.0,,88.18,89.27,,,Visualizer
moment,5.033,3.35,0.0,3.45,0.0,,87.89,89.24,,,Visualizer
moment,5.303,3.21,0.0,2.86,0.0,,87.85,89.22,,,Visualizer
moment,5.529,3.16,0.0,2.37,0.0,,87.95,89.19,,,Visualizer
moment,5.798,3.18,0.0,2.0,0.0,,87.85,89.16,,,Visualizer
moment,6.023,3.23,0.0,1.58,0.0,,87.69,89.09,,,Visualizer
moment,6.293,3.09,0.0,1.34,0.0,,87.75,89.07,,,Visualizer
moment,6.519,3.08,0.0,1.07,0.0,,87.56,89.12,,,Visualizer
moment,6.789,3.02,0.0,0.93,0.0,,87.66,89.03,,,Visualizer
moment,7.013,3.04,0.0,0.77,0.0,,87.72,88.97,,,Visualizer
moment,7.284,3.03,0.0,0.69,0.0,,87.59,88.98,,,Visualizer
moment,7.555,3.07,0.0,0.54,0.0,,87.62,88.95,,,Visualizer
moment,7.778,2.98,0.0,0.53,0.0,,87.75,88.91,,,Visualizer
moment,8.051,3.07,0.0,0.43,0.0,,87.62,88.87,,,Visualizer
moment,8.273,2.99,0.0,0.36,0.0,,87.62,88.79,,,Visualizer
moment,8.543,3.02,0.0,0.38,0.0,,87.59,88.78,,,Visualizer
moment,8.769,3.1,0.0,0.3,0.0,,87.56,88.81,,,Visualizer
moment,9.039,2.98,0.0,0.23,0.0,,87.69,88.77,,,Visualizer
moment,9.263,2.96,0.0,0.3,0.0,,87.59,88.76,,,Visualizer
moment,9.533,3.1,0.0,0.24,0.0,,87.62,88.67,,,Visualizer
moment,9.803,3.01,0.0,0.19,0.0,,87.62,88.63,,,Visualizer
moment,10.036,2.94,0.0,0.24,0.0,,87.72,88.67,,,Visualizer
moment,10.297,3.1,0.0,0.22,0.0,,87.56,88.64,,,Visualizer
moment,10.523,3.1,0.0,0.18,0.0,,87.53,88.65,,,Visualizer
moment,10.792,2.98,0.0,0.14,0.0,,87.53,88.59,,,Visualizer
moment,11.017,2.94,0.0,0.22,0.0,,87.53,88.54,,,Visualizer
moment,11.29,3.11,0.0,0.19,0.0,,87.49,88.6,,,Visualizer
moment,11.558,3.08,0.0,0.15,0.0,,87.49,88.53,,,Visualizer
moment,11.783,2.99,0.0,0.11,0.0,,87.43,88.5,,,Visualizer
moment,12.059,2.94,0.0,0.18,0.0,,87.49,88.47,,,Visualizer
moment,12.279,3.09,0.0,0.18,0.0,,87.43,88.53,,,Visualizer
moment,12.549,3.1,0.0,0.14,0.0,,87.36,88.47,,,Visualizer
moment,12.773,2.99,0.0,0.11,0.0,,87.36,88.42,,,Visualizer
moment,13.043,2.94,0.0,0.17,0.0,,87.33,88.45,,,Visualizer
moment,13.269,3.08,0.0,0.18,0.0,,87.36,88.37,,,Visualizer
moment,13.54,3.13,0.0,0.14,0.0,,87.36,88.4,,,Visualizer
moment,13.81,3.03,0.0,0.11,0.0,,87.3,88.4,,,Visualizer
moment,14.033,2.98,0.0,0.09,0.0,,87.3,88.37,,,Visualizer
moment,14.305,2.94,0.0,0.18,0.0,,87.23,88.37,,,Visualizer
moment,14.53,3.11,0.0,0.16,0.0,,87.17,88.25,,,Visualizer
moment,14.798,3.08,0.0,0.12,0.0,,87.13,88.3,,,Visualizer
moment,15.022,2.99,0.1,0.19,0.1,,87.2,88.38,,,Visualizer
moment,15.293,3.28,0.1,0.43,0.1,,87.17,88.31,,,Visualizer
moment,15.518,3.97,0.1,0.66,0.1,,86.78,88.29,,,Visualizer
