information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T18:18:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/736957e3-3c8f-4a3f-84aa-a49655d73934,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.56,0.11,4.12,0.1,,89.82,76.72,,,Visualizer
moment,0.268,0.61,0.0,4.92,0.0,,89.65,76.96,,,Visualizer
moment,0.448,0.7,0.0,5.75,0.0,,88.89,76.95,,,Visualizer
moment,0.718,0.86,0.09,6.3,0.08,,88.76,77.18,,,Visualizer
moment,0.898,1.15,0.09,6.77,0.08,,88.59,78.05,,,Visualizer
moment,1.079,1.22,0.12,7.1,0.11,,88.63,78.85,,,Visualizer
moment,1.303,1.22,0.13,7.33,0.12,,88.82,79.54,,,Visualizer
moment,1.528,1.28,0.22,7.55,0.2,,89.25,80.15,,,Visualizer
moment,1.708,1.32,0.28,7.61,0.25,,89.65,80.75,,,Visualizer
moment,1.933,1.32,0.4,7.67,0.28,,90.28,81.39,,,Visualizer
moment,2.113,1.33,1.97,7.74,1.65,,90.48,82.06,,,Visualizer
moment,2.338,1.33,2.16,7.73,1.81,,90.75,82.67,,,Visualizer
moment,2.563,1.33,2.31,7.75,1.86,,90.98,83.2,,,Visualizer
moment,2.743,1.39,2.4,7.76,1.89,,91.14,83.83,,,Visualizer
moment,2.968,1.44,2.49,7.71,1.86,,91.25,84.38,,,Visualizer
moment,3.148,1.52,2.54,7.76,1.08,,91.38,84.93,,,Visualizer
moment,3.373,1.66,2.73,7.7,0.58,,91.21,85.27,,,Visualizer
moment,3.643,1.82,2.92,7.66,0.54,,91.28,85.51,,,Visualizer
moment,3.778,2.03,2.92,7.57,0.54,,91.18,85.8,,,Visualizer
