information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-21T12:13:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f4b0dc7-f05f-4d8a-9e67-f511fd79951d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.54,0.1,4.11,0.09,,169.43,192.2,,,Visualizer
moment,0.224,0.35,0.2,5.25,0.19,,167.65,192.66,,,Visualizer
moment,0.412,0.44,0.4,6.0,0.37,,165.4,192.72,,,Visualizer
moment,0.637,0.92,0.2,6.57,0.19,,165.92,192.57,,,Visualizer
moment,0.824,1.09,0.2,7.1,0.19,,167.07,192.7,,,Visualizer
moment,1.049,1.08,0.2,7.36,0.19,,168.62,192.75,,,Visualizer
moment,1.237,1.07,0.2,7.56,0.19,,169.55,192.81,,,Visualizer
moment,1.461,1.08,0.2,7.71,0.19,,170.52,192.94,,,Visualizer
moment,1.724,1.13,0.2,7.8,0.19,,171.39,193.45,,,Visualizer
moment,1.874,1.14,0.2,7.87,0.19,,172.31,193.96,,,Visualizer
moment,2.1,1.21,0.2,7.88,0.0,,172.82,194.53,,,Visualizer
moment,2.287,1.25,0.2,7.91,0.0,,173.23,195.23,,,Visualizer
moment,2.512,1.29,0.2,7.93,0.0,,173.8,196.04,,,Visualizer
moment,2.699,1.33,0.2,7.95,0.0,,173.97,196.85,,,Visualizer
moment,2.924,1.4,0.0,7.95,-0.19,,174.38,197.5,,,Visualizer
moment,3.112,1.54,0.1,7.98,-0.09,,174.66,198.07,,,Visualizer
moment,3.337,1.73,-0.2,7.98,-0.37,,174.66,198.67,,,Visualizer
moment,3.562,1.92,-0.1,7.94,-0.28,,174.84,199.0,,,Visualizer
moment,3.749,2.09,-0.1,7.94,-0.28,,174.72,199.47,,,Visualizer
moment,3.974,2.26,-0.1,7.92,0.0,,174.78,199.81,,,Visualizer
moment,4.162,2.42,-0.2,7.94,-0.28,,174.9,200.08,,,Visualizer
moment,4.387,2.6,-0.2,7.94,0.0,,175.01,200.15,,,Visualizer
moment,4.574,2.79,-0.2,7.93,-0.09,,174.9,200.45,,,Visualizer
moment,4.799,3.06,-0.1,7.77,0.0,,175.01,200.63,,,Visualizer
moment,4.987,3.2,0.4,7.49,0.46,,174.9,200.92,,,Visualizer
moment,5.212,3.28,1.9,7.08,1.85,,174.95,201.03,,,Visualizer
moment,5.437,3.36,2.6,6.62,2.5,,174.72,201.22,,,Visualizer
moment,5.624,3.43,3.6,6.13,3.52,,174.32,201.34,,,Visualizer
moment,5.849,3.47,4.1,5.59,3.89,,174.21,201.39,,,Visualizer
moment,6.038,3.47,5.0,5.1,4.53,,173.69,201.43,,,Visualizer
moment,6.262,3.5,5.1,4.53,3.42,,173.34,201.54,,,Visualizer
moment,6.45,3.39,5.6,4.04,3.42,,173.4,201.51,,,Visualizer
moment,6.674,3.4,6.0,3.66,3.15,,173.11,201.52,,,Visualizer
moment,6.862,3.36,7.2,3.26,3.24,,172.89,201.56,,,Visualizer
moment,7.093,3.26,6.9,2.91,1.85,,172.6,201.38,,,Visualizer
moment,7.312,3.2,7.5,2.73,2.5,,172.31,201.41,,,Visualizer
moment,7.499,3.28,8.3,2.51,2.96,,171.91,201.38,,,Visualizer
moment,7.724,3.26,7.9,2.33,2.04,,171.68,201.28,,,Visualizer
moment,7.912,3.21,8.5,2.23,1.67,,171.39,201.25,,,Visualizer
moment,8.137,3.26,9.4,2.18,2.41,,171.5,201.25,,,Visualizer
moment,8.324,3.26,9.2,2.1,2.13,,171.04,201.18,,,Visualizer
moment,8.549,3.23,9.3,2.09,1.67,,170.99,201.11,,,Visualizer
moment,8.737,3.29,10.3,2.01,2.31,,170.93,201.04,,,Visualizer
moment,8.962,3.22,10.9,2.01,2.22,,170.58,200.82,,,Visualizer
moment,9.187,3.26,10.9,1.96,2.13,,170.47,200.89,,,Visualizer
moment,9.374,3.25,11.0,1.93,1.48,,170.3,200.95,,,Visualizer
moment,9.599,3.25,11.6,1.92,2.59,,170.3,200.8,,,Visualizer
moment,9.787,3.22,11.8,1.88,1.85,,170.3,200.72,,,Visualizer
moment,10.012,3.21,12.3,1.88,1.67,,169.95,200.69,,,Visualizer
moment,10.199,3.2,12.8,1.9,1.76,,169.89,200.67,,,Visualizer
moment,10.424,3.19,13.1,1.89,2.04,,170.01,200.47,,,Visualizer
moment,10.649,3.19,13.7,1.87,2.13,,169.89,200.46,,,Visualizer
moment,10.837,3.18,14.3,1.87,2.22,,169.78,200.49,,,Visualizer
moment,11.062,3.15,14.6,1.93,2.5,,169.66,200.37,,,Visualizer
moment,11.249,3.13,14.9,1.96,2.4,,169.72,200.32,,,Visualizer
moment,11.475,3.15,15.3,1.93,2.31,,169.38,200.27,,,Visualizer
moment,11.662,3.13,15.7,2.0,2.22,,169.49,200.25,,,Visualizer
moment,11.887,3.1,16.1,2.06,1.94,,169.55,200.14,,,Visualizer
