information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-14T16:25:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Jelly Donut,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb8ff1fc-3671-4d8a-89f1-2fd273830802,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.23,0.0,3.93,0.0,,89.35,87.9,,,Visualizer
moment,0.222,0.24,0.0,5.05,0.0,,88.16,88.18,,,Visualizer
moment,0.447,0.33,0.0,6.12,0.0,,86.18,88.15,,,Visualizer
moment,0.672,0.36,0.0,6.92,0.0,,85.3,88.16,,,Visualizer
moment,0.853,0.37,0.0,7.5,0.0,,85.23,88.13,,,Visualizer
moment,1.077,0.43,0.0,7.9,0.0,,85.33,88.09,,,Visualizer
moment,1.257,0.69,0.0,8.24,0.0,,85.53,88.14,,,Visualizer
moment,1.483,0.88,0.0,8.44,0.0,,86.15,88.19,,,Visualizer
moment,1.707,0.92,0.0,8.55,0.0,,86.8,88.12,,,Visualizer
moment,1.886,0.94,0.0,8.7,0.0,,87.5,88.1,,,Visualizer
moment,2.112,0.95,0.0,8.77,0.0,,88.02,88.03,,,Visualizer
moment,2.337,0.94,0.0,8.79,0.0,,88.62,87.98,,,Visualizer
moment,2.688,0.93,0.0,8.84,0.0,,89.02,88.01,,,Visualizer
moment,2.755,0.92,0.0,8.89,0.0,,89.21,88.06,,,Visualizer
moment,2.922,0.9,0.0,8.92,0.0,,89.45,88.12,,,Visualizer
moment,3.147,0.93,0.0,8.98,0.0,,89.68,88.21,,,Visualizer
moment,3.374,0.98,0.0,8.97,0.0,,89.75,88.32,,,Visualizer
moment,3.551,0.99,0.0,9.04,0.0,,89.75,88.4,,,Visualizer
moment,3.777,1.06,0.0,8.98,0.0,,89.68,88.5,,,Visualizer
moment,4.002,1.18,0.0,8.92,0.0,,89.48,88.56,,,Visualizer
moment,4.227,1.33,0.0,8.91,0.0,,89.48,88.52,,,Visualizer
moment,4.408,1.5,0.0,8.83,0.0,,89.38,88.54,,,Visualizer
moment,4.586,1.7,0.0,8.73,0.0,,89.28,88.59,,,Visualizer
moment,4.812,1.95,0.0,8.6,0.0,,89.15,88.68,,,Visualizer
moment,5.037,2.25,0.0,8.31,0.0,,89.05,88.61,,,Visualizer
moment,5.217,2.51,0.0,7.86,0.0,,89.15,88.58,,,Visualizer
moment,5.443,2.74,0.0,7.25,0.0,,88.95,88.55,,,Visualizer
moment,5.667,2.92,0.0,6.56,0.0,,89.02,88.57,,,Visualizer
moment,5.848,3.08,0.0,5.86,0.0,,88.85,88.64,,,Visualizer
moment,6.072,3.21,0.0,5.12,0.0,,88.79,88.61,,,Visualizer
moment,6.297,3.27,0.0,4.4,0.0,,88.72,88.62,,,Visualizer
moment,6.477,3.31,0.0,3.75,0.0,,88.55,88.59,,,Visualizer
moment,6.702,3.31,0.0,3.14,0.0,,88.45,88.61,,,Visualizer
moment,6.882,3.29,0.0,2.64,0.0,,88.42,88.64,,,Visualizer
moment,7.112,3.25,0.0,2.22,0.0,,88.48,88.66,,,Visualizer
moment,7.332,3.22,0.0,1.85,0.0,,88.35,88.56,,,Visualizer
moment,7.511,3.17,0.0,1.55,0.0,,88.22,88.56,,,Visualizer
moment,7.738,3.15,0.0,1.3,0.0,,88.32,88.6,,,Visualizer
moment,7.962,3.13,0.0,1.13,0.0,,88.19,88.52,,,Visualizer
moment,8.145,3.11,0.0,0.95,0.0,,88.32,88.49,,,Visualizer
moment,8.368,3.06,0.0,0.82,0.0,,88.12,88.5,,,Visualizer
moment,8.547,3.07,0.0,0.77,0.0,,88.12,88.49,,,Visualizer
moment,8.775,3.07,0.0,0.62,0.0,,88.05,88.47,,,Visualizer
moment,8.997,3.04,0.0,0.6,0.0,,87.99,88.48,,,Visualizer
moment,9.177,3.03,0.0,0.59,0.0,,87.99,88.39,,,Visualizer
moment,9.402,3.06,0.0,0.48,0.0,,88.02,88.3,,,Visualizer
moment,9.627,3.02,0.0,0.49,0.0,,87.96,88.34,,,Visualizer
moment,9.807,3.05,0.0,0.41,0.0,,87.89,88.34,,,Visualizer
moment,10.033,3.0,0.0,0.43,0.0,,87.73,88.29,,,Visualizer
moment,10.212,3.04,0.0,0.36,0.0,,87.89,88.29,,,Visualizer
moment,10.442,3.01,0.0,0.4,0.0,,87.73,88.23,,,Visualizer
moment,10.662,3.05,0.0,0.34,0.0,,87.79,88.24,,,Visualizer
moment,10.842,2.98,0.0,0.36,0.0,,87.73,88.17,,,Visualizer
moment,11.067,3.04,0.0,0.32,0.0,,87.66,88.19,,,Visualizer
moment,11.292,3.02,0.1,0.3,0.1,,87.76,88.12,,,Visualizer
moment,11.472,3.02,0.1,0.32,0.1,,87.56,88.13,,,Visualizer
moment,11.697,3.01,0.1,0.32,0.1,,87.53,88.18,,,Visualizer
moment,11.922,3.03,0.1,0.32,0.1,,87.66,88.08,,,Visualizer
moment,12.102,3.07,0.1,0.25,0.1,,87.56,88.03,,,Visualizer
moment,12.327,2.97,0.1,0.27,0.0,,87.39,88.1,,,Visualizer
moment,12.51,2.99,0.1,0.28,0.0,,87.43,88.03,,,Visualizer
moment,12.732,3.01,0.1,0.32,0.0,,87.46,87.95,,,Visualizer
moment,12.956,3.07,0.1,0.29,0.0,,87.23,87.99,,,Visualizer
moment,13.136,3.04,0.1,0.23,0.0,,87.27,87.93,,,Visualizer
moment,13.362,2.95,0.2,0.28,0.1,,87.33,87.89,,,Visualizer
moment,13.586,3.01,0.2,0.26,0.1,,87.17,87.94,,,Visualizer
moment,13.767,3.0,0.2,0.31,0.1,,87.17,87.89,,,Visualizer
moment,13.992,3.07,0.2,0.27,0.1,,87.1,87.84,,,Visualizer
moment,14.172,3.04,0.2,0.21,0.1,,87.1,87.85,,,Visualizer
moment,14.397,2.96,0.3,0.25,0.1,,87.04,87.81,,,Visualizer
moment,14.622,3.01,0.3,0.25,0.1,,87.13,87.81,,,Visualizer
moment,14.802,3.01,0.3,0.2,0.1,,87.04,87.77,,,Visualizer
moment,15.031,2.99,0.3,0.28,0.1,,87.0,87.73,,,Visualizer
moment,15.258,3.04,0.4,0.23,0.19,,86.94,87.76,,,Visualizer
moment,15.431,2.97,0.3,0.29,0.0,,87.04,87.7,,,Visualizer
moment,15.658,3.05,0.3,0.25,0.0,,87.0,87.72,,,Visualizer
moment,15.837,3.01,0.3,0.2,0.0,,86.94,87.7,,,Visualizer
moment,16.061,2.99,0.5,0.28,0.19,,86.97,87.62,,,Visualizer
moment,16.287,3.04,0.4,0.23,0.0,,86.94,87.63,,,Visualizer
moment,16.467,2.99,0.5,0.35,0.19,,86.74,87.58,,,Visualizer
moment,16.692,3.2,0.5,0.65,0.19,,86.67,87.62,,,Visualizer
moment,16.916,3.73,0.5,1.06,0.19,,86.28,87.64,,,Visualizer
moment,17.096,4.41,0.6,1.41,0.1,,85.95,87.6,,,Visualizer
moment,17.322,5.15,0.6,1.62,0.19,,85.59,87.48,,,Visualizer
moment,17.5,6.03,0.7,1.67,0.19,,85.27,87.54,,,Visualizer
moment,17.727,6.67,0.7,1.66,0.19,,85.01,87.53,,,Visualizer
moment,17.951,7.29,0.7,1.54,0.1,,84.91,87.47,,,Visualizer
moment,18.133,7.69,0.9,1.37,0.29,,84.78,87.49,,,Visualizer
moment,18.357,7.93,0.9,1.22,0.29,,84.68,87.45,,,Visualizer
moment,18.581,8.18,1.2,1.11,0.49,,84.59,87.52,,,Visualizer
