information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-28T17:58:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e62712fd-4d0b-4f14-83bd-e9edb2217762,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.051,0.01,0.0,2.35,0.0,,88.74,86.17,,,Visualizer
moment,0.319,0.0,0.0,3.52,0.0,,88.74,86.39,,,Visualizer
moment,0.551,0.0,0.0,4.55,0.0,,88.68,86.43,,,Visualizer
moment,0.805,0.0,0.0,5.42,0.0,,88.71,86.37,,,Visualizer
moment,1.053,0.01,0.0,6.01,0.0,,86.42,86.32,,,Visualizer
moment,1.305,0.19,0.0,6.47,0.0,,83.8,86.39,,,Visualizer
moment,1.553,0.41,0.0,6.87,0.0,,82.96,86.37,,,Visualizer
moment,1.805,0.61,0.0,7.09,0.0,,83.22,86.37,,,Visualizer
moment,2.056,0.67,0.0,7.33,0.0,,83.77,86.12,,,Visualizer
moment,2.303,0.74,0.0,7.52,0.0,,84.25,85.91,,,Visualizer
moment,2.555,0.72,0.0,7.56,0.0,,84.57,85.81,,,Visualizer
moment,2.804,0.81,0.0,7.62,0.0,,85.09,85.79,,,Visualizer
moment,3.052,0.87,0.0,7.71,0.0,,85.64,85.77,,,Visualizer
moment,3.303,0.92,0.0,7.7,0.0,,86.16,85.88,,,Visualizer
moment,3.554,1.04,0.0,7.7,0.0,,86.65,86.01,,,Visualizer
moment,3.805,1.16,0.0,7.75,0.0,,87.11,86.07,,,Visualizer
moment,4.059,1.33,0.0,7.69,0.0,,87.73,86.23,,,Visualizer
moment,4.305,1.51,0.0,7.64,0.0,,88.25,86.31,,,Visualizer
moment,4.553,1.69,0.0,7.65,0.0,,88.78,86.44,,,Visualizer
moment,4.804,1.89,0.0,7.57,0.0,,89.14,86.63,,,Visualizer
moment,5.052,2.12,0.0,7.48,0.0,,89.54,86.82,,,Visualizer
moment,5.304,2.35,0.0,7.46,0.0,,90.03,86.93,,,Visualizer
moment,5.553,2.62,0.0,7.3,0.0,,90.33,87.07,,,Visualizer
moment,5.803,2.88,0.0,7.03,0.0,,90.7,87.23,,,Visualizer
moment,6.053,3.08,0.0,6.58,0.0,,91.16,87.35,,,Visualizer
moment,6.304,3.21,0.0,6.06,0.0,,91.43,87.59,,,Visualizer
moment,6.56,3.34,0.0,5.41,0.0,,91.53,87.73,,,Visualizer
moment,6.808,3.42,0.0,4.74,0.0,,91.8,87.89,,,Visualizer
moment,7.079,3.39,0.0,4.09,0.0,,91.73,87.94,,,Visualizer
moment,7.309,3.36,0.0,3.52,0.0,,91.66,88.08,,,Visualizer
moment,7.562,3.34,0.0,2.99,0.0,,91.7,88.18,,,Visualizer
