information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-05T07:19:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek MC,text
meta,,,,,,,,,Grinder Model,Kafatek MC,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/338f4605-231d-4cbf-915d-30e2e4e2659b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.54,0.0,,90.63,86.15,,,Visualizer
moment,0.298,0.0,0.0,3.97,0.0,,90.63,86.3,,,Visualizer
moment,0.499,0.0,0.0,4.74,0.0,,88.18,86.51,,,Visualizer
moment,0.749,0.0,0.0,5.38,0.0,,87.59,86.44,,,Visualizer
moment,0.999,0.01,0.0,5.87,0.0,,87.75,86.49,,,Visualizer
moment,1.253,0.02,0.0,6.26,0.0,,87.85,86.55,,,Visualizer
moment,1.499,0.06,0.0,6.6,0.0,,87.82,86.61,,,Visualizer
moment,1.748,0.2,0.0,6.79,0.0,,87.69,86.62,,,Visualizer
moment,1.996,0.52,0.0,6.92,0.0,,87.79,86.73,,,Visualizer
moment,2.249,0.78,0.0,7.01,0.0,,88.28,86.89,,,Visualizer
moment,2.501,0.95,0.0,7.03,0.0,,89.04,87.19,,,Visualizer
moment,2.749,1.06,0.0,7.01,0.0,,89.63,87.42,,,Visualizer
moment,2.997,1.17,0.0,6.99,0.0,,90.26,87.58,,,Visualizer
moment,3.247,1.29,0.0,6.94,0.0,,90.53,87.81,,,Visualizer
moment,3.497,1.46,0.0,6.8,0.0,,90.66,88.13,,,Visualizer
moment,3.782,1.58,0.0,6.79,0.0,,90.66,88.42,,,Visualizer
moment,3.997,1.73,0.0,6.7,0.0,,90.43,88.59,,,Visualizer
moment,4.247,1.95,0.0,6.69,0.0,,90.23,88.86,,,Visualizer
moment,4.5,2.14,0.0,6.61,0.0,,89.83,89.03,,,Visualizer
moment,4.748,2.39,0.0,6.5,0.0,,89.57,89.12,,,Visualizer
moment,4.997,2.67,0.0,6.32,0.0,,89.2,89.17,,,Visualizer
moment,5.25,2.9,0.0,6.0,0.0,,88.77,89.18,,,Visualizer
moment,5.499,3.1,0.0,5.55,0.0,,88.57,89.19,,,Visualizer
moment,5.75,3.28,0.0,4.93,0.0,,88.34,89.25,,,Visualizer
moment,5.997,3.34,0.0,4.35,0.0,,88.31,89.23,,,Visualizer
moment,6.249,3.33,0.0,3.79,0.0,,88.14,89.17,,,Visualizer
moment,6.498,3.34,0.0,3.29,0.0,,88.18,89.1,,,Visualizer
moment,6.749,3.3,0.0,2.87,0.0,,88.18,89.01,,,Visualizer
moment,6.999,3.29,0.0,2.4,0.0,,88.28,89.02,,,Visualizer
