information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 3,text
meta,,,,,,,,,Date,2024-04-25T12:45:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-11-10,ISO8601 formatted date
meta,,,,,,,,,Beans,Dinkinesh hirbaye,text
meta,,,,,,,,,Description,Lychee,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Joakim,text
meta,,,,,,,,,Grinder Brand,Sculptor 064s,text
meta,,,,,,,,,Grinder Model,Sculptor 064s,text
meta,,,,,,,,,Grinder Setting,"1,9",text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb1377ff-9f43-40f6-9eeb-1381f12b24c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.85,0.0,3.74,0.0,,90.12,73.41,,,Visualizer
moment,0.269,0.82,0.0,4.05,0.0,,86.59,73.45,,,Visualizer
moment,0.538,0.8,0.0,4.3,0.0,,87.73,73.47,,,Visualizer
moment,0.763,0.92,0.0,4.38,0.0,,89.63,73.52,,,Visualizer
moment,1.033,0.98,0.0,4.43,0.0,,91.52,73.53,,,Visualizer
moment,1.258,1.09,0.0,4.25,0.0,,92.89,73.83,,,Visualizer
moment,1.528,1.17,0.0,3.99,0.0,,94.14,75.16,,,Visualizer
moment,1.753,1.03,0.0,3.95,0.0,,95.17,77.28,,,Visualizer
moment,2.023,1.0,0.0,4.0,0.0,,95.92,79.67,,,Visualizer
moment,2.294,1.02,0.0,4.06,0.0,,96.82,81.86,,,Visualizer
moment,2.518,1.07,0.0,4.03,0.0,,97.58,83.89,,,Visualizer
moment,2.789,1.1,0.0,4.0,0.0,,98.14,85.67,,,Visualizer
moment,3.013,1.16,0.0,3.87,0.0,,98.6,87.13,,,Visualizer
moment,3.283,1.09,0.0,3.87,0.0,,98.78,88.49,,,Visualizer
moment,3.508,1.09,0.0,3.81,0.0,,98.88,89.67,,,Visualizer
moment,3.778,1.15,0.0,3.77,0.0,,98.6,90.63,,,Visualizer
moment,4.002,1.13,0.0,3.78,0.0,,98.57,91.5,,,Visualizer
moment,4.272,1.17,0.0,3.68,0.0,,98.29,92.14,,,Visualizer
moment,4.543,1.2,0.0,3.54,0.0,,97.97,92.71,,,Visualizer
moment,4.769,1.27,0.0,3.28,0.0,,97.65,93.2,,,Visualizer
moment,5.038,1.27,0.0,3.05,0.0,,97.38,93.5,,,Visualizer
moment,5.263,1.28,0.0,2.78,0.0,,96.99,93.77,,,Visualizer
moment,5.535,1.26,0.0,2.56,0.0,,96.86,93.95,,,Visualizer
moment,5.758,1.26,0.0,2.35,0.0,,96.4,94.09,,,Visualizer
moment,6.028,1.27,0.0,2.08,0.0,,96.23,94.26,,,Visualizer
moment,6.298,1.24,0.0,1.91,0.0,,95.85,94.27,,,Visualizer
moment,6.523,1.23,0.0,1.71,0.0,,95.54,94.27,,,Visualizer
moment,6.793,1.25,0.0,1.51,0.0,,95.44,94.31,,,Visualizer
moment,7.018,1.19,0.0,1.38,0.0,,95.1,94.34,,,Visualizer
moment,7.287,1.21,0.0,1.3,0.0,,94.89,94.34,,,Visualizer
moment,7.514,1.22,0.0,1.08,0.0,,94.76,94.29,,,Visualizer
moment,7.783,1.16,0.0,1.08,0.0,,94.45,94.26,,,Visualizer
moment,8.008,1.15,0.0,1.0,0.0,,94.35,94.22,,,Visualizer
moment,8.278,1.13,0.0,0.93,0.0,,94.08,94.14,,,Visualizer
moment,8.549,1.17,0.0,0.82,0.0,,93.94,94.08,,,Visualizer
moment,8.773,1.17,0.0,0.85,0.0,,93.64,94.08,,,Visualizer
moment,9.043,1.15,0.0,0.78,0.0,,93.64,94.11,,,Visualizer
moment,9.268,1.15,0.0,0.73,0.0,,93.43,94.04,,,Visualizer
moment,9.538,1.18,0.0,0.58,0.0,,93.27,93.93,,,Visualizer
moment,9.763,1.13,0.0,0.57,0.0,,93.33,93.85,,,Visualizer
moment,10.033,1.11,0.0,0.57,0.0,,93.06,93.82,,,Visualizer
moment,10.258,1.15,0.0,0.64,0.0,,92.86,93.81,,,Visualizer
moment,10.53,1.26,0.0,0.51,0.0,,92.69,93.71,,,Visualizer
moment,10.798,1.26,0.0,0.4,0.0,,92.43,93.71,,,Visualizer
moment,11.022,1.19,0.0,0.31,0.0,,92.22,93.72,,,Visualizer
moment,11.294,1.15,0.0,0.28,0.0,,92.02,93.63,,,Visualizer
moment,11.518,1.13,0.08,0.3,0.02,,91.75,93.55,,,Visualizer
moment,11.788,1.13,0.09,0.36,0.02,,91.52,93.49,,,Visualizer
moment,12.013,1.17,0.08,0.4,0.02,,91.22,93.42,,,Visualizer
moment,12.285,1.19,0.06,0.51,0.01,,91.05,93.39,,,Visualizer
moment,12.508,1.21,0.18,0.73,0.04,,91.05,93.35,,,Visualizer
moment,12.778,1.34,0.15,0.9,0.04,,90.92,93.33,,,Visualizer
moment,13.048,1.56,0.15,0.89,0.04,,90.96,93.31,,,Visualizer
moment,13.273,1.68,0.14,0.93,0.03,,91.12,93.24,,,Visualizer
moment,13.544,1.74,0.14,1.03,0.03,,91.29,93.27,,,Visualizer
moment,13.768,1.91,0.13,1.12,0.03,,91.36,93.26,,,Visualizer
moment,14.038,2.14,0.25,1.17,0.06,,91.55,93.18,,,Visualizer
moment,14.263,2.27,0.25,1.21,0.06,,91.72,93.31,,,Visualizer
moment,14.533,2.38,0.29,1.31,0.07,,91.99,93.32,,,Visualizer
moment,14.758,2.66,0.29,1.25,0.07,,92.22,93.27,,,Visualizer
moment,15.028,2.87,0.3,1.27,0.07,,92.43,93.32,,,Visualizer
moment,15.298,2.97,0.31,1.29,0.08,,92.79,93.31,,,Visualizer
moment,15.523,3.17,0.31,1.29,0.06,,93.03,93.28,,,Visualizer
moment,15.793,3.45,0.46,1.27,0.09,,93.33,93.26,,,Visualizer
moment,16.018,3.59,0.66,1.27,0.14,,93.67,93.21,,,Visualizer
moment,16.288,3.74,0.74,1.21,0.17,,93.84,93.16,,,Visualizer
moment,16.513,3.97,0.74,1.18,0.14,,94.18,93.19,,,Visualizer
moment,16.783,4.11,1.01,1.17,0.21,,94.38,93.16,,,Visualizer
moment,17.008,4.31,1.13,1.17,0.24,,94.72,93.15,,,Visualizer
moment,17.278,4.48,1.27,1.19,0.28,,94.96,93.16,,,Visualizer
moment,17.547,4.66,1.58,1.22,0.36,,95.13,93.11,,,Visualizer
moment,17.773,4.9,1.73,1.22,0.39,,95.2,93.1,,,Visualizer
moment,18.043,5.07,1.81,1.18,0.39,,95.41,93.18,,,Visualizer
moment,18.269,5.23,2.27,1.17,0.5,,95.41,93.18,,,Visualizer
moment,18.538,5.46,2.51,1.16,0.55,,95.48,93.14,,,Visualizer
moment,18.763,5.65,2.81,1.17,0.62,,95.58,93.14,,,Visualizer
moment,19.034,5.83,3.32,1.14,0.75,,95.58,93.07,,,Visualizer
moment,19.303,6.0,3.39,1.18,0.76,,95.58,93.06,,,Visualizer
