information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-17T06:05:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9c62d3f-941e-409b-9ffb-32ab84914107,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.28,0.0,3.23,0.0,,87.2,79.15,,,Visualizer
moment,0.583,0.34,0.0,3.28,0.0,,85.54,79.3,,,Visualizer
moment,0.765,0.46,0.0,3.37,0.0,,85.51,79.24,,,Visualizer
moment,1.033,0.54,0.0,3.48,0.0,,86.19,79.4,,,Visualizer
moment,1.258,0.52,0.0,3.58,0.0,,87.17,79.71,,,Visualizer
moment,1.528,0.62,0.0,3.66,0.0,,88.29,80.13,,,Visualizer
moment,1.843,0.73,0.0,3.75,0.0,,89.54,80.62,,,Visualizer
moment,2.023,0.87,0.0,3.82,0.0,,90.43,81.12,,,Visualizer
moment,2.299,0.94,0.0,3.91,0.0,,91.17,81.77,,,Visualizer
moment,2.518,0.98,0.0,3.98,0.0,,91.54,82.76,,,Visualizer
moment,2.798,1.09,0.0,3.96,0.0,,91.47,83.88,,,Visualizer
moment,3.014,1.11,0.0,3.99,0.0,,91.37,84.93,,,Visualizer
moment,3.288,1.22,0.0,3.96,0.0,,91.1,85.75,,,Visualizer
moment,3.517,1.35,0.0,3.98,0.0,,90.7,86.42,,,Visualizer
moment,3.782,1.5,0.0,4.0,0.0,,90.3,86.96,,,Visualizer
moment,4.003,1.64,0.1,4.02,0.1,,89.84,87.28,,,Visualizer
moment,4.278,1.82,0.1,4.06,0.1,,89.3,87.66,,,Visualizer
moment,4.544,2.03,0.1,4.07,0.1,,88.91,87.86,,,Visualizer
moment,4.776,2.33,0.5,4.03,0.51,,88.29,87.98,,,Visualizer
moment,5.038,2.74,0.8,4.01,0.71,,87.86,88.06,,,Visualizer
moment,5.266,3.22,1.2,4.07,1.12,,87.27,88.03,,,Visualizer
moment,5.539,3.86,1.7,4.09,1.62,,87.11,87.95,,,Visualizer
moment,5.761,4.67,2.3,4.07,1.83,,87.04,87.91,,,Visualizer
moment,6.048,5.6,2.8,3.87,2.03,,86.75,87.78,,,Visualizer
moment,6.263,6.12,3.4,3.58,2.34,,86.78,87.73,,,Visualizer
moment,6.523,6.16,4.3,3.24,2.64,,86.61,87.66,,,Visualizer
moment,6.802,5.97,5.2,2.91,2.95,,86.61,87.59,,,Visualizer
moment,7.018,5.72,5.6,2.59,2.84,,86.52,87.49,,,Visualizer
moment,7.296,5.36,6.4,2.33,2.84,,86.48,87.41,,,Visualizer
moment,7.513,5.06,6.9,2.09,2.64,,86.58,87.42,,,Visualizer
moment,7.796,4.83,7.5,1.89,2.34,,86.55,87.36,,,Visualizer
moment,8.008,4.72,7.8,1.74,2.23,,86.48,87.36,,,Visualizer
moment,8.291,4.59,8.4,1.61,2.03,,86.52,87.39,,,Visualizer
moment,8.503,4.44,8.9,1.5,2.03,,86.55,87.43,,,Visualizer
moment,8.782,4.38,9.3,1.43,1.83,,86.48,87.37,,,Visualizer
moment,9.052,4.32,9.9,1.36,1.93,,86.52,87.39,,,Visualizer
moment,9.276,4.3,10.3,1.32,1.62,,86.45,87.38,,,Visualizer
moment,9.584,4.27,10.4,1.28,1.52,,86.45,87.38,,,Visualizer
moment,9.764,4.19,11.1,1.24,1.62,,86.45,87.3,,,Visualizer
moment,10.034,4.18,11.4,1.23,1.52,,86.32,87.31,,,Visualizer
moment,10.258,4.19,11.8,1.23,1.62,,86.29,87.39,,,Visualizer
moment,10.538,4.21,12.2,1.19,1.42,,86.16,87.38,,,Visualizer
moment,10.754,4.15,12.8,1.2,1.73,,86.06,87.32,,,Visualizer
moment,11.033,4.14,13.1,1.17,1.73,,86.32,87.3,,,Visualizer
moment,11.257,4.13,13.5,1.19,1.62,,86.06,87.36,,,Visualizer
moment,11.529,4.11,13.7,1.18,1.73,,86.12,87.35,,,Visualizer
moment,11.814,4.12,14.4,1.18,1.62,,86.03,87.35,,,Visualizer
moment,12.056,4.14,14.7,1.17,1.62,,86.0,87.38,,,Visualizer
moment,12.293,4.18,15.1,1.17,1.62,,85.96,87.26,,,Visualizer
moment,12.516,4.16,15.4,1.19,1.62,,86.06,87.31,,,Visualizer
moment,12.788,4.13,15.8,1.19,1.73,,86.06,87.27,,,Visualizer
moment,13.011,4.15,16.3,1.18,1.62,,86.12,87.29,,,Visualizer
moment,13.355,4.11,16.7,1.19,1.62,,86.09,87.28,,,Visualizer
moment,13.514,4.07,17.2,1.16,1.62,,86.22,87.26,,,Visualizer
moment,13.766,4.1,17.6,1.18,1.62,,86.19,87.25,,,Visualizer
moment,14.038,4.1,18.0,1.18,1.52,,86.25,87.26,,,Visualizer
moment,14.268,4.09,18.4,1.16,1.73,,86.42,87.18,,,Visualizer
