information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-20T20:00:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,indonesian varietals,text
meta,,,,,,,,,Description,blackcurrent blackberries cocao lemon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,93.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd0e7631-523b-454d-9fb1-3b84383dbfb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.47,0.0,3.77,0.0,,95.12,91.25,,,Visualizer
moment,0.493,0.37,0.0,4.59,0.0,,94.17,91.5,,,Visualizer
moment,0.763,0.47,0.0,5.42,0.0,,92.05,91.57,,,Visualizer
moment,0.988,0.78,0.0,6.04,0.0,,91.88,91.57,,,Visualizer
moment,1.258,0.9,0.0,6.5,0.0,,92.48,91.53,,,Visualizer
moment,1.484,1.09,0.0,6.81,0.0,,93.12,91.53,,,Visualizer
moment,1.753,1.31,0.0,6.99,0.0,,94.03,91.76,,,Visualizer
moment,1.978,1.47,0.0,7.04,0.0,,94.81,91.96,,,Visualizer
moment,2.248,1.4,0.0,7.0,0.0,,95.29,92.3,,,Visualizer
moment,2.519,1.35,0.0,7.0,0.0,,95.26,92.58,,,Visualizer
moment,2.743,1.23,0.0,7.06,0.0,,95.02,92.91,,,Visualizer
moment,3.014,1.18,0.0,7.01,0.0,,94.51,93.29,,,Visualizer
moment,3.238,1.19,0.0,7.01,0.0,,93.7,93.58,,,Visualizer
moment,3.508,1.29,0.0,7.0,0.0,,92.98,93.7,,,Visualizer
moment,3.737,1.37,0.0,6.99,0.0,,92.11,93.76,,,Visualizer
moment,4.003,1.52,0.0,6.98,0.0,,91.25,93.71,,,Visualizer
moment,4.273,1.7,0.0,7.01,0.0,,90.58,93.61,,,Visualizer
moment,4.498,1.95,0.0,6.91,0.0,,89.82,93.49,,,Visualizer
moment,4.768,2.37,0.0,6.85,0.0,,89.16,93.29,,,Visualizer
moment,4.993,2.68,0.0,6.75,0.0,,88.51,92.99,,,Visualizer
moment,5.263,3.14,0.0,6.5,0.0,,87.89,92.81,,,Visualizer
moment,5.488,3.53,0.0,5.96,0.0,,87.59,92.58,,,Visualizer
moment,5.758,3.69,0.0,5.16,0.0,,87.33,92.3,,,Visualizer
moment,5.983,3.69,0.0,4.4,0.0,,87.14,92.07,,,Visualizer
moment,6.253,3.67,0.0,3.68,0.0,,87.04,91.84,,,Visualizer
moment,6.523,3.54,0.0,3.08,0.0,,86.97,91.64,,,Visualizer
moment,6.748,3.5,0.0,2.47,0.0,,86.97,91.54,,,Visualizer
moment,7.018,3.31,0.0,2.04,0.0,,87.01,91.38,,,Visualizer
moment,7.243,3.19,0.0,1.75,0.0,,87.04,91.26,,,Visualizer
moment,7.513,3.31,0.0,1.48,0.0,,87.07,91.26,,,Visualizer
moment,7.738,3.31,0.0,1.16,0.0,,87.23,91.16,,,Visualizer
moment,8.014,3.02,0.2,0.93,0.2,,87.27,91.18,,,Visualizer
moment,8.233,2.93,0.3,0.84,0.3,,87.33,91.17,,,Visualizer
moment,8.503,3.15,0.3,0.88,0.3,,87.4,91.07,,,Visualizer
moment,8.773,3.34,0.4,0.7,0.39,,87.33,91.01,,,Visualizer
moment,8.998,3.11,0.6,0.55,0.39,,87.46,91.11,,,Visualizer
moment,9.268,2.95,0.6,0.43,0.3,,87.59,91.11,,,Visualizer
moment,9.493,2.87,0.8,0.46,0.39,,87.66,91.09,,,Visualizer
moment,9.763,3.0,0.7,0.5,0.3,,87.72,91.12,,,Visualizer
moment,10.033,3.1,0.8,0.4,0.2,,87.82,91.16,,,Visualizer
moment,10.258,3.0,0.8,0.31,0.2,,87.82,91.19,,,Visualizer
moment,10.483,2.94,1.1,0.37,0.3,,87.86,91.19,,,Visualizer
moment,10.752,3.02,1.1,0.32,0.39,,88.05,91.15,,,Visualizer
moment,11.026,3.03,1.1,0.36,0.3,,87.95,91.16,,,Visualizer
moment,11.248,3.1,1.1,0.29,0.3,,87.98,91.18,,,Visualizer
moment,11.518,2.94,1.1,0.32,0.0,,88.05,91.26,,,Visualizer
