information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T05:44:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a3a14f9-7952-4706-a789-77b4ddffd16d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.017,1.14,0.0,3.9,0.0,,83.77,80.33,,,Visualizer
moment,0.404,1.14,0.0,4.43,0.0,,81.56,80.65,,,Visualizer
moment,0.498,1.12,0.0,4.99,0.0,,82.42,81.18,,,Visualizer
moment,0.759,1.23,0.0,5.32,0.0,,82.62,81.66,,,Visualizer
moment,0.984,1.07,0.0,5.54,0.0,,82.33,81.89,,,Visualizer
moment,1.255,0.98,0.0,5.78,0.0,,82.01,82.06,,,Visualizer
moment,1.525,0.98,0.0,5.97,0.0,,81.85,82.28,,,Visualizer
moment,1.75,0.99,0.0,6.17,0.0,,81.65,82.38,,,Visualizer
moment,2.034,1.04,0.0,6.31,0.0,,81.72,82.37,,,Visualizer
moment,2.245,1.07,0.0,6.44,0.0,,81.88,82.39,,,Visualizer
moment,2.56,1.11,0.0,6.55,0.0,,81.97,82.42,,,Visualizer
moment,2.741,1.19,0.0,6.61,0.0,,82.1,82.39,,,Visualizer
moment,3.012,1.32,0.0,6.67,0.0,,82.13,82.44,,,Visualizer
moment,3.236,1.51,0.0,6.71,0.0,,82.1,82.47,,,Visualizer
moment,3.506,1.61,0.0,6.69,0.0,,82.2,82.51,,,Visualizer
moment,3.779,1.8,0.0,6.71,0.0,,82.2,82.58,,,Visualizer
moment,4.004,2.08,0.0,6.66,0.0,,82.2,82.59,,,Visualizer
moment,4.272,2.38,0.0,6.22,0.0,,82.17,82.65,,,Visualizer
moment,4.5,2.61,0.0,5.47,0.0,,82.07,82.64,,,Visualizer
moment,4.81,2.82,0.0,4.63,0.0,,82.01,82.7,,,Visualizer
moment,4.99,2.84,0.0,3.8,0.0,,81.85,82.78,,,Visualizer
moment,5.266,2.74,0.0,3.03,0.0,,81.94,82.72,,,Visualizer
moment,5.53,2.53,0.0,2.36,0.0,,81.94,82.67,,,Visualizer
moment,5.755,2.37,0.0,2.04,0.0,,81.72,82.64,,,Visualizer
moment,6.024,2.47,0.0,1.63,0.0,,81.69,82.68,,,Visualizer
moment,6.25,2.31,0.0,1.27,0.0,,81.72,82.59,,,Visualizer
moment,6.523,2.16,0.0,0.99,0.0,,81.62,82.55,,,Visualizer
moment,6.791,2.05,0.0,0.77,0.0,,81.56,82.56,,,Visualizer
moment,7.075,1.93,0.0,0.6,0.0,,81.62,82.52,,,Visualizer
moment,7.24,1.84,0.0,0.46,0.0,,81.65,82.45,,,Visualizer
moment,7.53,1.76,0.1,0.36,0.09,,81.81,82.43,,,Visualizer
moment,7.74,1.68,0.1,0.28,0.09,,81.69,82.37,,,Visualizer
moment,8.052,1.61,0.1,0.22,0.09,,81.69,82.33,,,Visualizer
moment,8.286,1.55,0.1,0.17,0.09,,81.75,82.26,,,Visualizer
moment,8.505,1.49,0.2,0.13,0.18,,81.78,82.22,,,Visualizer
moment,8.773,1.43,0.3,0.1,0.18,,81.75,82.21,,,Visualizer
moment,8.996,1.37,0.4,0.08,0.27,,81.69,82.13,,,Visualizer
moment,9.356,1.32,0.4,0.06,0.27,,81.62,82.03,,,Visualizer
moment,9.489,1.27,0.4,0.05,0.27,,81.78,82.03,,,Visualizer
moment,9.76,1.22,0.5,0.04,0.36,,81.69,82.02,,,Visualizer
moment,10.03,1.18,0.5,0.03,0.18,,81.88,81.99,,,Visualizer
moment,10.255,1.13,0.6,0.02,0.18,,81.72,81.97,,,Visualizer
moment,10.525,1.1,0.7,0.02,0.27,,81.69,81.92,,,Visualizer
moment,10.75,1.06,0.9,0.01,0.36,,81.75,81.88,,,Visualizer
moment,11.02,1.02,1.0,0.01,0.45,,81.81,81.77,,,Visualizer
moment,11.244,0.98,1.0,0.01,0.45,,81.91,81.73,,,Visualizer
moment,11.563,0.95,1.2,0.01,0.45,,81.91,81.73,,,Visualizer
moment,11.739,0.92,1.2,0.01,0.36,,81.91,81.7,,,Visualizer
moment,12.01,0.88,1.3,0.0,0.27,,81.94,81.65,,,Visualizer
