information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-05-24T16:42:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c4f3ed9-d09f-4a48-8c87-8987208ed451,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.84,0.0,4.15,0.0,,92.1,88.95,,,Visualizer
moment,0.449,0.84,0.0,5.04,0.0,,90.6,89.19,,,Visualizer
moment,0.719,0.91,0.0,5.9,0.0,,88.32,89.23,,,Visualizer
moment,0.854,1.11,0.0,6.52,0.0,,88.39,89.17,,,Visualizer
moment,1.124,1.39,0.0,6.94,0.0,,89.24,89.13,,,Visualizer
moment,1.259,1.42,0.0,7.18,0.0,,90.0,89.23,,,Visualizer
moment,1.484,1.4,0.0,7.4,0.0,,90.7,89.2,,,Visualizer
moment,1.709,1.4,0.0,7.46,0.0,,91.27,89.14,,,Visualizer
moment,1.889,1.35,0.0,7.52,0.0,,91.6,89.13,,,Visualizer
moment,2.114,1.35,0.0,7.6,0.0,,91.83,89.31,,,Visualizer
moment,2.339,1.32,0.0,7.63,0.0,,92.04,89.39,,,Visualizer
moment,2.519,1.34,0.0,7.67,0.0,,91.83,89.55,,,Visualizer
moment,2.744,1.31,0.0,7.74,0.0,,91.73,89.57,,,Visualizer
moment,2.924,1.31,0.0,7.78,0.0,,91.53,89.69,,,Visualizer
moment,3.149,1.3,0.0,7.8,0.0,,91.33,89.83,,,Visualizer
moment,3.374,1.37,0.0,7.82,0.0,,91.06,89.94,,,Visualizer
moment,3.554,1.44,0.0,7.83,0.0,,90.96,89.93,,,Visualizer
moment,3.779,1.51,0.0,7.82,0.0,,90.86,89.99,,,Visualizer
moment,4.004,1.57,0.0,7.82,0.0,,90.63,90.14,,,Visualizer
