information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth,text
meta,,,,,,,,,Date,2021-09-15T12:59:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aecbb3ea-ae18-4f62-9e4d-9af34d7fdcf6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.01,0.0,3.07,0.0,,89.07,88.22,,,Visualizer
moment,0.272,0.01,0.0,3.64,0.0,,89.17,88.34,,,Visualizer
moment,0.542,0.01,0.0,4.56,0.0,,89.17,88.46,,,Visualizer
moment,0.766,0.01,0.0,5.34,0.0,,87.93,88.46,,,Visualizer
moment,0.99,0.09,0.0,5.88,0.0,,84.95,88.44,,,Visualizer
moment,1.264,0.31,0.0,6.25,0.0,,84.82,88.47,,,Visualizer
moment,1.484,0.5,0.0,6.52,0.0,,85.3,88.4,,,Visualizer
moment,1.756,0.57,0.0,6.68,0.0,,85.88,88.38,,,Visualizer
moment,1.982,0.72,0.0,6.82,0.0,,86.33,88.36,,,Visualizer
moment,2.25,0.86,0.0,6.9,0.0,,86.92,88.18,,,Visualizer
moment,2.611,0.93,0.0,6.86,0.0,,87.63,88.06,,,Visualizer
moment,2.746,0.95,0.0,6.81,0.0,,88.29,88.04,,,Visualizer
moment,3.013,0.89,0.0,6.77,0.0,,88.81,88.06,,,Visualizer
moment,3.238,0.88,0.0,6.77,0.0,,88.97,88.18,,,Visualizer
moment,3.509,0.88,0.0,6.88,0.0,,88.77,88.27,,,Visualizer
moment,3.734,0.92,0.0,6.79,0.0,,88.55,88.39,,,Visualizer
moment,4.009,0.99,0.0,6.74,0.0,,88.05,88.49,,,Visualizer
moment,4.232,1.17,0.0,6.72,0.0,,87.34,88.55,,,Visualizer
moment,4.506,1.39,0.0,6.6,0.0,,86.85,88.7,,,Visualizer
moment,4.77,1.62,0.0,6.59,0.0,,86.5,88.66,,,Visualizer
moment,4.996,1.9,0.0,6.48,0.0,,86.11,88.64,,,Visualizer
moment,5.265,2.21,0.0,6.24,0.0,,85.98,88.52,,,Visualizer
moment,5.492,2.42,0.0,5.78,0.0,,85.75,88.35,,,Visualizer
moment,5.759,2.54,0.0,5.27,0.0,,85.56,88.31,,,Visualizer
moment,5.985,2.6,0.0,4.69,0.0,,85.53,88.19,,,Visualizer
