information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T09:53:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70f56916-2e25-4293-a312-787a994a204f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,0.94,0.0,3.63,0.0,,81.05,72.0,,,Visualizer
moment,0.539,0.88,0.0,3.75,0.0,,79.51,72.16,,,Visualizer
moment,0.719,0.92,0.0,3.75,0.0,,76.8,72.41,,,Visualizer
moment,0.989,0.81,0.0,3.83,0.0,,77.44,72.47,,,Visualizer
moment,1.214,0.78,0.0,3.83,0.0,,78.59,72.63,,,Visualizer
moment,1.484,0.69,0.0,3.84,0.0,,79.8,72.79,,,Visualizer
moment,1.709,0.67,0.0,3.87,0.0,,80.85,73.05,,,Visualizer
moment,2.024,0.65,0.0,3.9,0.0,,81.88,73.58,,,Visualizer
moment,2.249,0.7,0.0,3.9,0.0,,82.65,74.12,,,Visualizer
moment,2.474,0.73,0.0,3.98,0.0,,83.39,74.64,,,Visualizer
moment,2.744,0.73,0.0,3.92,0.0,,84.16,75.12,,,Visualizer
moment,2.969,0.67,0.0,3.96,0.0,,84.9,75.58,,,Visualizer
moment,3.239,0.73,0.0,4.01,0.0,,85.39,75.97,,,Visualizer
moment,3.464,0.73,0.0,4.0,0.0,,85.77,76.42,,,Visualizer
moment,3.779,0.72,0.0,3.99,0.0,,86.2,76.91,,,Visualizer
moment,3.959,0.77,0.0,3.99,0.0,,86.49,77.35,,,Visualizer
moment,4.229,0.87,0.0,4.02,0.0,,86.65,77.76,,,Visualizer
