information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T16:15:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40bb93b7-951a-42bd-a564-f56fc669d50a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.0,0.0,3.29,0.0,,199.01,196.07,,,Visualizer
moment,0.269,0.01,0.0,4.15,0.0,,198.89,196.39,,,Visualizer
moment,0.405,0.02,0.0,5.14,0.0,,196.73,196.76,,,Visualizer
moment,0.629,0.01,0.0,5.92,0.0,,191.44,196.76,,,Visualizer
moment,0.9,0.01,0.0,6.53,0.0,,187.86,196.78,,,Visualizer
moment,1.08,0.04,0.0,6.97,0.0,,186.22,196.68,,,Visualizer
moment,1.26,0.11,0.0,7.32,0.0,,184.48,196.73,,,Visualizer
moment,1.44,0.22,0.0,7.54,0.0,,182.92,196.75,,,Visualizer
moment,1.709,0.38,0.0,7.69,0.0,,182.22,196.73,,,Visualizer
moment,1.934,0.67,0.0,7.88,0.0,,182.69,196.68,,,Visualizer
moment,2.07,0.94,0.0,7.92,0.0,,183.96,196.12,,,Visualizer
moment,2.339,1.06,0.0,7.92,0.0,,185.12,195.6,,,Visualizer
moment,2.519,1.05,0.0,7.95,0.0,,186.63,195.14,,,Visualizer
moment,2.699,1.1,0.0,7.94,0.0,,187.86,195.05,,,Visualizer
moment,2.969,1.16,0.0,7.98,0.0,,189.5,195.02,,,Visualizer
moment,3.104,1.19,0.0,7.98,0.0,,190.85,195.32,,,Visualizer
moment,3.329,1.22,0.0,7.98,0.0,,191.97,195.45,,,Visualizer
moment,3.554,1.29,0.0,7.95,0.0,,193.09,195.58,,,Visualizer
moment,3.78,1.4,0.0,7.97,0.0,,194.22,195.94,,,Visualizer
moment,3.96,1.48,0.0,7.96,0.0,,194.88,196.41,,,Visualizer
moment,4.184,1.61,0.0,7.99,0.0,,195.83,196.58,,,Visualizer
moment,4.364,1.81,0.0,7.93,0.0,,196.61,196.95,,,Visualizer
moment,4.589,1.93,0.0,7.91,0.0,,197.27,197.32,,,Visualizer
moment,4.77,2.09,0.0,7.93,0.0,,197.51,197.45,,,Visualizer
moment,4.995,2.3,0.0,7.91,0.0,,198.11,197.73,,,Visualizer
moment,5.22,2.5,0.0,7.9,0.0,,198.41,198.02,,,Visualizer
moment,5.402,2.75,0.0,7.8,0.0,,198.65,198.04,,,Visualizer
moment,5.624,3.09,0.0,7.51,0.0,,198.89,198.29,,,Visualizer
moment,5.849,3.3,0.0,7.05,0.0,,199.07,198.34,,,Visualizer
moment,6.029,3.39,0.0,6.53,0.0,,199.2,198.48,,,Visualizer
moment,6.255,3.57,0.0,5.88,0.0,,199.01,198.7,,,Visualizer
moment,6.434,3.65,0.0,5.17,0.0,,198.77,198.83,,,Visualizer
moment,6.704,3.67,0.0,4.46,0.0,,198.47,198.75,,,Visualizer
moment,6.884,3.62,0.0,3.85,0.0,,198.23,198.8,,,Visualizer
moment,7.064,3.55,0.0,3.22,0.0,,197.63,198.75,,,Visualizer
moment,7.379,3.5,0.0,2.74,0.0,,197.33,198.83,,,Visualizer
moment,7.515,3.44,0.0,2.36,0.0,,197.02,198.88,,,Visualizer
moment,7.694,3.39,0.0,2.03,0.0,,196.61,198.83,,,Visualizer
moment,7.964,3.37,0.0,1.79,0.0,,196.43,198.79,,,Visualizer
moment,8.144,3.43,0.0,1.59,0.0,,196.01,198.65,,,Visualizer
moment,8.324,3.47,0.0,1.41,0.0,,195.65,198.66,,,Visualizer
moment,8.594,3.47,0.19,1.23,0.21,,195.17,198.59,,,Visualizer
moment,8.774,3.38,0.18,1.14,0.2,,194.94,198.6,,,Visualizer
moment,8.999,3.47,0.23,0.92,0.25,,194.52,198.62,,,Visualizer
moment,9.179,3.36,0.3,0.83,0.33,,194.34,198.56,,,Visualizer
moment,9.404,3.28,0.45,0.85,0.49,,194.11,198.5,,,Visualizer
moment,9.584,3.33,0.52,0.72,0.37,,193.87,198.49,,,Visualizer
moment,9.809,3.29,0.76,0.68,0.53,,193.63,198.37,,,Visualizer
moment,9.989,3.23,0.74,0.59,0.56,,193.33,198.27,,,Visualizer
moment,10.214,3.2,0.82,0.62,0.42,,193.27,198.31,,,Visualizer
moment,10.394,3.24,0.84,0.52,0.44,,193.04,198.28,,,Visualizer
moment,10.619,3.14,0.97,0.53,0.46,,192.74,198.13,,,Visualizer
moment,10.844,3.14,0.98,0.42,0.24,,192.5,198.16,,,Visualizer
moment,11.024,3.03,1.14,0.45,0.39,,192.33,198.24,,,Visualizer
moment,11.249,3.04,1.05,0.45,0.25,,192.33,198.04,,,Visualizer
moment,11.519,3.08,1.38,0.5,0.45,,192.21,197.92,,,Visualizer
moment,11.654,3.07,1.37,0.4,0.45,,192.09,197.92,,,Visualizer
moment,11.879,2.91,1.5,0.31,0.39,,191.86,197.92,,,Visualizer
moment,12.059,2.87,1.43,0.35,0.44,,191.91,197.73,,,Visualizer
moment,12.329,2.92,1.48,0.3,0.1,,191.79,197.72,,,Visualizer
moment,12.51,2.8,1.51,0.35,0.14,,191.79,197.68,,,Visualizer
moment,12.689,2.88,1.55,0.37,0.19,,191.38,197.7,,,Visualizer
moment,12.915,2.92,1.94,0.3,0.56,,191.44,197.56,,,Visualizer
moment,13.139,2.78,1.92,0.23,0.51,,191.38,197.45,,,Visualizer
moment,13.319,2.7,2.09,0.18,0.67,,191.26,197.42,,,Visualizer
moment,13.59,2.63,2.1,0.25,0.6,,191.32,197.41,,,Visualizer
moment,13.769,2.66,2.12,0.23,0.16,,191.15,197.39,,,Visualizer
moment,13.949,2.66,2.22,0.4,0.33,,191.09,197.29,,,Visualizer
moment,14.22,2.77,2.54,0.46,0.49,,190.79,197.36,,,Visualizer
moment,14.399,2.82,2.5,0.52,0.32,,190.15,197.17,,,Visualizer
moment,14.581,2.95,2.44,0.64,0.36,,189.85,197.03,,,Visualizer
moment,14.896,3.1,2.63,0.81,0.45,,189.56,197.02,,,Visualizer
moment,14.984,3.32,2.55,0.86,0.34,,188.85,197.06,,,Visualizer
moment,15.209,3.5,2.74,0.98,0.22,,188.27,197.06,,,Visualizer
moment,15.389,3.73,2.8,1.08,0.36,,187.57,196.96,,,Visualizer
moment,15.614,3.95,2.88,1.17,0.48,,186.98,196.97,,,Visualizer
moment,15.839,4.19,3.0,1.2,0.41,,186.4,196.89,,,Visualizer
moment,16.064,4.47,3.2,1.26,0.5,,185.82,196.82,,,Visualizer
moment,16.244,4.74,3.4,1.31,0.65,,185.06,196.74,,,Visualizer
moment,16.469,5.05,3.5,1.33,0.68,,184.78,196.74,,,Visualizer
moment,16.649,5.35,3.54,1.34,0.6,,184.3,196.66,,,Visualizer
moment,16.874,5.59,4.02,1.34,0.93,,183.96,196.6,,,Visualizer
moment,17.054,5.88,4.01,1.35,0.89,,183.84,196.49,,,Visualizer
moment,17.279,6.17,4.36,1.36,0.94,,183.61,196.41,,,Visualizer
moment,17.504,6.42,4.77,1.36,1.37,,183.61,196.17,,,Visualizer
moment,17.684,6.64,4.94,1.42,1.12,,183.73,195.97,,,Visualizer
moment,17.954,6.98,5.46,1.43,1.59,,183.67,195.83,,,Visualizer
moment,18.134,7.24,5.77,1.4,1.59,,183.73,195.6,,,Visualizer
moment,18.314,7.47,5.92,1.42,1.71,,183.84,195.48,,,Visualizer
moment,18.584,7.79,6.66,1.43,1.88,,183.84,195.26,,,Visualizer
moment,18.72,8.1,6.67,1.44,1.81,,184.14,195.11,,,Visualizer
moment,18.944,8.38,7.22,1.45,1.83,,184.14,194.81,,,Visualizer
moment,19.214,8.61,7.74,1.42,1.97,,184.42,194.58,,,Visualizer
moment,19.394,8.7,7.94,1.38,2.04,,184.37,194.49,,,Visualizer
moment,19.574,8.72,8.29,1.39,1.79,,184.71,194.28,,,Visualizer
moment,19.844,8.82,8.86,1.39,2.06,,184.83,194.21,,,Visualizer
moment,19.979,8.93,9.17,1.37,1.98,,185.06,193.92,,,Visualizer
moment,20.204,8.94,9.62,1.34,2.06,,185.06,193.84,,,Visualizer
moment,20.429,9.03,10.01,1.37,2.05,,185.24,193.68,,,Visualizer
moment,20.654,9.22,10.59,1.38,2.09,,185.35,193.57,,,Visualizer
moment,20.834,9.24,10.94,1.39,2.1,,185.58,193.42,,,Visualizer
moment,21.018,9.42,11.36,1.39,2.14,,185.94,193.17,,,Visualizer
moment,21.284,9.56,11.97,1.38,2.15,,185.88,192.96,,,Visualizer
moment,21.464,9.49,12.44,1.35,2.26,,186.05,193.02,,,Visualizer
moment,21.652,9.5,12.8,1.35,2.25,,186.34,192.87,,,Visualizer
moment,21.869,9.57,12.99,1.33,2.25,,186.52,192.64,,,Visualizer
moment,22.094,9.57,13.69,1.33,2.37,,186.75,192.65,,,Visualizer
moment,22.277,9.57,14.26,1.33,2.28,,186.93,192.55,,,Visualizer
moment,22.591,9.57,14.9,1.32,2.3,,187.21,192.34,,,Visualizer
moment,22.679,9.57,15.16,1.31,2.38,,187.39,192.23,,,Visualizer
moment,22.907,9.51,15.54,1.32,2.26,,187.33,192.25,,,Visualizer
moment,23.129,9.62,16.15,1.32,2.3,,187.51,192.1,,,Visualizer
moment,23.311,9.57,16.59,1.35,2.29,,187.74,192.01,,,Visualizer
moment,23.579,9.6,17.16,1.34,2.19,,187.39,191.92,,,Visualizer
moment,23.804,9.59,17.62,1.34,2.28,,187.62,191.82,,,Visualizer
moment,23.939,9.64,17.83,1.33,2.32,,187.62,191.76,,,Visualizer
moment,24.209,9.6,18.42,1.34,2.27,,187.45,191.79,,,Visualizer
moment,24.344,9.62,18.63,1.32,2.23,,187.51,191.71,,,Visualizer
moment,24.569,9.52,19.28,1.33,2.32,,187.51,191.75,,,Visualizer
moment,24.839,9.6,19.89,1.35,2.26,,187.57,191.71,,,Visualizer
moment,24.974,9.63,20.27,1.33,2.25,,187.51,191.54,,,Visualizer
moment,25.199,9.63,20.76,1.32,2.33,,187.8,191.47,,,Visualizer
moment,25.469,9.57,21.4,1.34,2.32,,187.8,191.45,,,Visualizer
moment,25.649,9.62,21.8,1.34,2.28,,187.8,191.48,,,Visualizer
moment,25.829,9.68,22.18,1.32,2.33,,187.86,191.43,,,Visualizer
moment,26.014,9.61,22.63,1.32,2.31,,188.09,191.4,,,Visualizer
moment,26.279,9.66,23.2,1.31,2.21,,187.97,191.28,,,Visualizer
moment,26.459,9.67,23.48,1.29,2.28,,188.09,191.25,,,Visualizer
moment,26.645,9.68,24.07,1.3,2.29,,188.15,191.04,,,Visualizer
moment,26.864,9.69,24.49,1.27,2.26,,187.74,191.04,,,Visualizer
moment,27.089,9.65,24.91,1.28,2.31,,187.86,191.05,,,Visualizer
moment,27.271,9.67,25.37,1.29,2.38,,187.86,190.97,,,Visualizer
moment,27.495,9.69,25.93,1.25,2.22,,187.8,190.84,,,Visualizer
moment,27.719,9.48,26.38,1.33,2.31,,187.86,190.86,,,Visualizer
moment,27.899,9.56,26.74,1.31,2.26,,187.74,190.75,,,Visualizer
moment,28.126,9.48,27.21,1.32,2.29,,187.86,190.69,,,Visualizer
moment,28.394,9.62,27.76,1.34,2.24,,187.86,190.66,,,Visualizer
moment,28.529,9.66,28.23,1.33,2.27,,187.69,190.73,,,Visualizer
moment,28.754,9.67,28.62,1.29,2.28,,187.74,190.53,,,Visualizer
moment,28.933,9.51,29.02,1.34,2.23,,187.74,190.65,,,Visualizer
moment,29.204,9.6,29.67,1.32,2.29,,187.92,190.54,,,Visualizer
moment,29.339,9.56,29.92,1.31,2.37,,187.92,190.27,,,Visualizer
moment,29.564,9.61,30.47,1.34,2.24,,188.04,190.34,,,Visualizer
moment,29.834,9.67,30.84,1.33,2.2,,188.15,190.35,,,Visualizer
moment,29.969,9.67,31.29,1.32,2.21,,188.15,190.15,,,Visualizer
moment,30.194,9.61,31.88,1.36,2.15,,188.27,190.15,,,Visualizer
moment,30.464,9.72,32.34,1.3,2.24,,188.62,190.12,,,Visualizer
moment,30.644,9.53,32.87,1.3,2.22,,188.68,190.07,,,Visualizer
moment,30.824,9.55,33.16,1.35,2.3,,188.85,190.02,,,Visualizer
moment,31.006,9.67,33.52,1.31,2.23,,189.15,189.94,,,Visualizer
moment,31.274,9.69,34.16,1.27,2.23,,189.38,189.96,,,Visualizer
moment,31.455,9.65,34.56,1.33,2.23,,189.38,190.0,,,Visualizer
