information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-29T11:04:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed06757f-4fe2-4587-8d51-648b63c0efc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.67,0.0,3.65,0.0,,90.55,87.33,,,Visualizer
moment,0.269,0.67,0.0,3.96,0.0,,89.46,87.45,,,Visualizer
moment,0.493,0.85,0.0,4.41,0.0,,88.64,87.56,,,Visualizer
moment,0.764,1.02,0.0,4.66,0.0,,89.53,87.59,,,Visualizer
moment,0.988,0.99,0.0,4.86,0.0,,90.29,87.63,,,Visualizer
moment,1.259,0.98,0.0,5.09,0.0,,90.65,87.64,,,Visualizer
moment,1.483,0.97,0.0,5.28,0.0,,90.85,87.69,,,Visualizer
moment,1.754,0.97,0.0,5.47,0.0,,90.65,87.85,,,Visualizer
moment,1.979,0.96,0.0,5.63,0.0,,90.42,87.97,,,Visualizer
moment,2.249,0.93,0.0,5.82,0.0,,90.36,88.14,,,Visualizer
moment,2.473,0.95,0.0,5.95,0.0,,89.89,88.28,,,Visualizer
moment,2.744,1.04,0.0,6.02,0.0,,89.76,88.43,,,Visualizer
moment,3.014,1.19,0.0,6.01,0.0,,89.53,88.63,,,Visualizer
moment,3.239,1.27,0.0,5.9,0.0,,89.23,88.75,,,Visualizer
moment,3.508,1.36,0.0,5.58,0.0,,89.0,88.87,,,Visualizer
moment,3.779,1.47,0.0,5.09,0.0,,88.9,88.97,,,Visualizer
moment,4.003,1.52,0.0,4.51,0.0,,88.77,89.06,,,Visualizer
moment,4.228,1.54,0.0,3.85,0.0,,88.7,89.19,,,Visualizer
moment,4.498,1.49,0.0,3.26,0.0,,88.57,89.25,,,Visualizer
moment,4.768,1.42,0.0,2.68,0.0,,88.41,89.28,,,Visualizer
moment,4.994,1.39,0.0,2.29,0.0,,88.47,89.23,,,Visualizer
moment,5.264,1.39,0.0,1.83,0.0,,88.21,89.29,,,Visualizer
moment,5.488,1.36,0.0,1.43,0.0,,88.34,89.33,,,Visualizer
moment,5.759,1.29,0.0,1.22,0.0,,88.21,89.4,,,Visualizer
moment,5.983,1.29,0.0,0.97,0.0,,88.24,89.4,,,Visualizer
moment,6.253,1.21,0.0,0.78,0.0,,88.21,89.4,,,Visualizer
moment,6.478,1.24,0.0,0.7,0.0,,88.38,89.38,,,Visualizer
moment,6.748,1.24,0.0,0.55,0.0,,88.24,89.33,,,Visualizer
moment,6.973,1.21,0.0,0.43,0.0,,88.28,89.3,,,Visualizer
moment,7.243,1.24,0.0,0.34,0.0,,88.18,89.36,,,Visualizer
moment,7.514,1.19,0.0,0.26,0.0,,88.24,89.23,,,Visualizer
moment,7.738,1.16,0.0,0.2,0.0,,88.31,89.26,,,Visualizer
moment,8.008,1.14,0.0,0.16,0.0,,88.31,89.24,,,Visualizer
moment,8.234,1.12,0.0,0.12,0.0,,88.31,89.2,,,Visualizer
moment,8.503,1.12,0.0,0.14,0.0,,88.31,89.14,,,Visualizer
moment,8.773,1.16,0.0,0.19,0.0,,88.21,89.18,,,Visualizer
moment,8.999,1.16,0.0,0.15,0.0,,88.28,89.13,,,Visualizer
moment,9.223,1.14,0.0,0.12,0.0,,88.34,89.01,,,Visualizer
moment,9.494,1.17,0.0,0.09,0.0,,88.38,89.06,,,Visualizer
moment,9.763,1.14,0.0,0.07,0.0,,88.28,89.02,,,Visualizer
moment,9.988,1.13,0.0,0.06,0.0,,88.38,88.98,,,Visualizer
moment,10.258,1.13,0.0,0.04,0.0,,88.47,89.02,,,Visualizer
moment,10.483,1.12,0.0,0.03,0.0,,88.34,89.0,,,Visualizer
moment,10.753,1.12,0.0,0.03,0.0,,88.41,89.03,,,Visualizer
moment,10.978,1.13,0.0,0.14,0.0,,88.24,88.98,,,Visualizer
moment,11.249,1.17,0.0,0.12,0.0,,88.02,88.95,,,Visualizer
moment,11.473,1.14,0.0,0.09,0.0,,87.82,88.88,,,Visualizer
moment,11.744,1.16,0.0,0.07,0.0,,87.49,88.85,,,Visualizer
moment,11.968,1.25,0.0,0.06,0.0,,87.16,88.83,,,Visualizer
moment,12.238,1.33,0.0,0.04,0.0,,86.58,88.78,,,Visualizer
moment,12.508,1.36,0.0,0.03,0.0,,86.25,88.82,,,Visualizer
moment,12.734,1.44,0.0,0.03,0.0,,85.83,88.78,,,Visualizer
moment,13.004,1.49,0.0,0.02,0.0,,85.6,88.77,,,Visualizer
moment,13.228,1.54,0.0,0.02,0.0,,85.47,88.82,,,Visualizer
moment,13.543,1.63,0.0,0.01,0.0,,85.38,88.78,,,Visualizer
moment,13.775,1.69,0.0,0.01,0.0,,85.18,88.83,,,Visualizer
moment,13.994,1.71,0.0,0.01,0.0,,85.21,88.85,,,Visualizer
moment,14.218,1.71,0.0,0.01,0.0,,85.18,88.84,,,Visualizer
moment,14.488,1.75,0.0,0.0,0.0,,85.28,88.88,,,Visualizer
moment,14.758,1.79,0.0,0.0,0.0,,85.25,88.86,,,Visualizer
moment,14.983,1.85,0.0,0.0,0.0,,85.41,88.8,,,Visualizer
moment,15.253,1.93,0.0,0.0,0.0,,85.57,88.85,,,Visualizer
moment,15.478,1.96,0.0,0.0,0.0,,85.96,88.92,,,Visualizer
