information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londo Manual,text
meta,,,,,,,,,Date,2021-04-11T22:53:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/265d7b8c-8b88-4d10-b6a4-952689f13cf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.21,0.39,0.0,3.99,0.0,,93.43,94.89,,,Visualizer
moment,0.434,0.39,0.0,4.51,0.0,,93.33,95.02,,,Visualizer
moment,0.659,0.41,0.0,5.52,0.0,,91.05,95.14,,,Visualizer
moment,0.839,0.46,0.0,6.38,0.0,,90.86,95.04,,,Visualizer
moment,1.019,0.69,0.0,7.06,0.0,,91.52,95.05,,,Visualizer
moment,1.244,0.93,0.0,7.47,0.0,,92.12,95.06,,,Visualizer
moment,1.469,0.96,0.0,7.84,0.0,,92.96,95.05,,,Visualizer
moment,1.697,0.95,0.0,8.12,0.0,,93.56,94.93,,,Visualizer
moment,1.874,0.95,0.0,8.29,0.0,,94.24,94.61,,,Visualizer
moment,2.053,0.92,0.1,8.46,0.1,,94.65,94.37,,,Visualizer
moment,2.281,0.89,0.0,8.64,0.0,,94.82,94.24,,,Visualizer
moment,2.519,0.88,0.0,8.7,0.0,,95.09,94.13,,,Visualizer
moment,2.682,0.87,0.0,8.84,0.0,,95.3,94.24,,,Visualizer
moment,2.953,0.94,0.0,8.96,0.0,,95.23,94.23,,,Visualizer
moment,3.133,0.98,0.0,8.94,-0.1,,95.19,94.34,,,Visualizer
moment,3.357,1.07,0.0,8.93,-0.1,,95.09,94.48,,,Visualizer
moment,3.549,1.21,0.0,8.96,0.0,,94.92,94.61,,,Visualizer
moment,3.717,1.34,0.0,8.86,0.0,,94.85,94.81,,,Visualizer
moment,3.942,1.5,0.0,8.79,0.0,,94.55,94.88,,,Visualizer
moment,4.258,1.69,0.0,8.76,0.0,,94.45,94.95,,,Visualizer
moment,4.354,1.93,0.0,8.62,0.0,,94.17,95.03,,,Visualizer
moment,4.573,2.16,0.0,8.46,0.0,,94.21,95.06,,,Visualizer
moment,4.798,2.4,0.0,8.18,0.0,,93.83,95.09,,,Visualizer
moment,4.977,2.61,0.0,7.77,0.0,,93.63,95.06,,,Visualizer
moment,5.203,2.79,0.0,7.28,0.0,,93.6,95.05,,,Visualizer
moment,5.386,2.95,0.0,6.74,0.0,,93.5,95.02,,,Visualizer
moment,5.611,3.14,0.0,6.09,0.0,,93.29,94.91,,,Visualizer
moment,5.832,3.31,0.0,5.35,0.0,,93.16,95.0,,,Visualizer
moment,6.06,3.37,0.0,4.63,0.0,,93.16,95.03,,,Visualizer
moment,6.238,3.38,0.0,3.93,0.0,,93.06,94.94,,,Visualizer
moment,6.508,3.37,0.0,3.34,0.0,,93.09,94.96,,,Visualizer
moment,6.642,3.34,0.1,2.81,0.1,,92.89,94.87,,,Visualizer
moment,6.868,3.28,0.6,2.38,0.57,,92.79,94.86,,,Visualizer
moment,7.051,3.26,0.6,2.01,0.57,,92.79,94.84,,,Visualizer
moment,7.273,3.22,0.6,1.7,0.57,,92.72,94.79,,,Visualizer
moment,7.498,3.18,1.3,1.46,1.15,,92.79,94.77,,,Visualizer
moment,7.723,3.15,1.2,1.25,0.57,,92.79,94.74,,,Visualizer
moment,7.903,3.11,1.2,1.07,0.57,,92.82,94.71,,,Visualizer
moment,8.127,3.12,1.3,0.92,0.67,,92.72,94.67,,,Visualizer
moment,8.309,3.09,1.4,0.84,0.77,,92.82,94.64,,,Visualizer
moment,8.533,3.08,1.5,0.71,0.19,,92.66,94.66,,,Visualizer
moment,8.758,3.04,1.5,0.7,0.19,,92.69,94.67,,,Visualizer
moment,8.938,3.18,1.7,1.13,0.48,,92.52,94.61,,,Visualizer
moment,9.207,3.94,2.0,1.59,0.67,,92.49,94.6,,,Visualizer
moment,9.394,4.9,2.0,1.91,0.38,,92.15,94.57,,,Visualizer
moment,9.567,5.75,2.0,1.96,0.38,,91.89,94.55,,,Visualizer
moment,9.792,6.37,2.0,1.89,0.38,,91.72,94.56,,,Visualizer
moment,9.974,6.79,2.2,1.77,0.48,,91.45,94.56,,,Visualizer
moment,10.199,7.11,2.2,1.64,0.19,,91.52,94.54,,,Visualizer
moment,10.423,7.32,2.3,1.52,0.29,,91.29,94.52,,,Visualizer
moment,10.648,7.47,2.8,1.4,0.77,,91.19,94.53,,,Visualizer
moment,10.827,7.59,2.7,1.31,0.67,,91.22,94.44,,,Visualizer
moment,11.053,7.71,3.0,1.2,0.77,,91.19,94.4,,,Visualizer
moment,11.243,7.73,3.1,1.15,0.86,,91.02,94.39,,,Visualizer
moment,11.459,7.8,3.2,1.08,0.86,,91.12,94.35,,,Visualizer
moment,11.638,7.84,3.5,1.04,0.67,,90.99,94.3,,,Visualizer
moment,11.953,7.77,3.6,1.03,0.86,,90.99,94.29,,,Visualizer
