information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-05T16:51:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5dc40e0-7fc4-4b22-9327-cc9ac2ecaedf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.016,0.89,0.0,4.04,0.0,,90.69,74.16,,,Visualizer
moment,0.224,1.01,0.0,4.93,0.0,,89.2,74.28,,,Visualizer
moment,0.449,1.25,0.0,5.86,0.0,,87.2,74.34,,,Visualizer
moment,0.627,1.47,0.0,6.65,0.0,,87.98,74.41,,,Visualizer
moment,0.855,1.5,0.0,7.15,0.0,,89.0,74.72,,,Visualizer
moment,1.08,1.51,0.0,7.55,0.0,,90.02,76.04,,,Visualizer
moment,1.258,1.56,0.0,7.83,0.0,,90.72,77.83,,,Visualizer
moment,1.486,1.56,0.0,8.0,0.0,,91.32,79.51,,,Visualizer
moment,1.663,1.65,0.0,8.13,0.0,,91.92,81.05,,,Visualizer
moment,1.889,1.72,0.0,8.24,0.0,,92.19,82.56,,,Visualizer
moment,2.121,1.79,0.0,8.24,0.0,,92.26,83.84,,,Visualizer
moment,2.292,1.83,0.0,8.23,0.0,,92.12,84.95,,,Visualizer
moment,2.52,1.87,0.0,8.27,0.0,,91.99,85.75,,,Visualizer
moment,2.745,1.97,0.0,8.21,0.0,,91.69,86.6,,,Visualizer
moment,2.924,2.08,0.0,8.17,0.0,,91.36,87.21,,,Visualizer
moment,3.156,2.19,0.0,8.09,0.0,,91.02,87.73,,,Visualizer
moment,3.327,2.36,0.0,8.02,0.0,,90.82,88.14,,,Visualizer
moment,3.556,2.51,0.0,7.92,0.0,,90.42,88.48,,,Visualizer
moment,3.78,2.7,0.0,7.84,0.0,,90.22,88.71,,,Visualizer
moment,4.009,2.92,0.0,7.67,0.0,,89.86,88.86,,,Visualizer
moment,4.183,3.08,0.0,7.43,0.0,,89.7,88.96,,,Visualizer
moment,4.408,3.3,0.0,6.99,0.0,,89.56,89.02,,,Visualizer
moment,4.588,3.49,0.0,6.45,0.0,,89.3,89.09,,,Visualizer
moment,4.822,3.54,0.0,5.77,0.0,,89.13,89.13,,,Visualizer
moment,4.992,3.59,0.0,5.13,0.0,,88.97,89.09,,,Visualizer
moment,5.219,3.58,0.0,4.46,0.0,,88.84,89.09,,,Visualizer
moment,5.444,3.55,0.0,3.83,0.0,,88.77,89.05,,,Visualizer
