information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-25T11:27:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a548878-2a98-4dee-855f-111f6dc201c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.105,0.05,0.0,3.94,0.0,,93.46,91.02,,,Visualizer
moment,0.249,0.14,0.0,4.85,0.0,,93.43,91.19,,,Visualizer
moment,0.447,0.3,0.0,6.12,0.0,,92.99,91.27,,,Visualizer
moment,0.655,0.29,0.0,7.15,0.0,,90.59,91.25,,,Visualizer
moment,0.85,0.29,0.0,8.09,0.0,,89.56,91.26,,,Visualizer
moment,1.098,0.35,0.0,8.68,0.0,,89.96,91.28,,,Visualizer
moment,1.299,0.65,0.0,9.2,0.0,,90.45,91.29,,,Visualizer
moment,1.5,0.82,0.0,9.51,0.0,,91.08,91.33,,,Visualizer
moment,1.701,1.02,0.0,9.73,0.0,,91.68,91.32,,,Visualizer
moment,1.952,1.17,0.0,9.8,0.0,,92.38,91.28,,,Visualizer
moment,2.097,1.28,0.0,9.92,0.09,,93.29,91.23,,,Visualizer
moment,2.348,1.28,0.0,9.92,0.0,,94.17,91.18,,,Visualizer
moment,2.549,1.35,0.0,9.89,0.0,,94.92,91.25,,,Visualizer
moment,2.749,1.54,0.0,9.84,0.0,,95.53,91.45,,,Visualizer
moment,2.948,1.75,0.0,9.7,0.0,,96.08,91.73,,,Visualizer
moment,3.153,1.86,0.0,9.58,0.0,,96.39,92.11,,,Visualizer
moment,3.351,2.0,0.0,9.4,0.0,,96.57,92.42,,,Visualizer
moment,3.607,2.22,0.0,9.18,0.0,,96.77,92.77,,,Visualizer
moment,3.798,2.48,0.0,8.98,0.0,,96.91,93.15,,,Visualizer
moment,3.997,2.68,0.0,8.68,0.0,,96.88,93.43,,,Visualizer
moment,4.202,2.89,0.0,8.32,0.0,,96.57,93.72,,,Visualizer
moment,4.398,3.08,0.0,7.83,0.0,,96.43,93.91,,,Visualizer
moment,4.597,3.26,0.0,7.22,0.0,,96.08,94.1,,,Visualizer
moment,4.851,3.35,0.0,6.6,0.0,,95.77,94.29,,,Visualizer
moment,5.051,3.43,0.0,5.94,0.0,,95.36,94.36,,,Visualizer
moment,5.249,3.46,0.0,5.21,0.0,,95.05,94.49,,,Visualizer
moment,5.454,3.45,0.0,4.58,0.0,,94.75,94.51,,,Visualizer
moment,5.711,3.45,0.0,4.23,0.0,,94.51,94.59,,,Visualizer
moment,5.847,3.8,0.0,4.0,0.0,,94.2,94.57,,,Visualizer
moment,6.098,4.12,0.0,3.66,0.0,,93.93,94.53,,,Visualizer
moment,6.3,4.23,0.0,3.28,0.0,,93.7,94.51,,,Visualizer
moment,6.5,4.32,0.0,2.9,0.0,,93.46,94.5,,,Visualizer
moment,6.698,4.43,0.0,2.65,0.0,,93.29,94.5,,,Visualizer
moment,6.899,4.56,0.0,2.44,0.0,,93.19,94.49,,,Visualizer
moment,7.098,4.74,0.0,2.21,0.0,,93.09,94.48,,,Visualizer
moment,7.358,4.92,0.0,2.09,0.0,,92.95,94.48,,,Visualizer
moment,7.55,5.11,0.0,1.97,0.0,,92.69,94.45,,,Visualizer
moment,7.749,5.32,0.25,1.84,0.24,,92.62,94.34,,,Visualizer
moment,7.951,5.52,0.19,1.8,0.18,,92.45,94.38,,,Visualizer
moment,8.149,5.74,0.19,1.76,0.18,,92.32,94.33,,,Visualizer
moment,8.357,6.02,0.28,1.7,0.27,,92.21,94.29,,,Visualizer
moment,8.601,6.29,0.38,1.65,0.37,,92.05,94.22,,,Visualizer
moment,8.798,6.55,0.56,1.66,0.3,,91.88,94.23,,,Visualizer
moment,9.001,6.87,0.58,1.63,0.38,,91.85,94.19,,,Visualizer
moment,9.25,7.18,0.78,1.64,0.57,,91.82,94.24,,,Visualizer
moment,9.398,7.48,0.87,1.63,0.57,,91.62,94.15,,,Visualizer
moment,9.608,7.79,1.1,1.62,0.7,,91.52,94.05,,,Visualizer
moment,9.854,8.16,1.19,1.58,0.61,,91.52,94.06,,,Visualizer
moment,10.05,8.5,1.22,1.59,0.62,,91.32,94.03,,,Visualizer
moment,10.249,8.85,1.6,1.54,0.79,,91.38,94.01,,,Visualizer
moment,10.5,9.09,1.65,1.44,0.54,,91.18,93.99,,,Visualizer
moment,10.653,9.11,1.78,1.28,0.66,,91.15,93.91,,,Visualizer
moment,10.898,9.11,2.1,1.25,0.86,,91.25,93.93,,,Visualizer
moment,11.102,9.18,2.07,1.23,0.82,,91.25,93.92,,,Visualizer
moment,11.3,9.26,2.47,1.08,0.84,,91.38,93.9,,,Visualizer
moment,11.498,9.17,2.46,1.08,0.78,,91.25,93.87,,,Visualizer
moment,11.7,9.24,2.6,0.99,0.79,,91.21,93.92,,,Visualizer
moment,11.903,9.08,2.73,0.95,0.71,,91.21,93.81,,,Visualizer
moment,12.097,9.16,2.78,0.99,0.65,,91.25,93.82,,,Visualizer
moment,12.35,9.25,3.2,0.9,0.71,,91.28,93.76,,,Visualizer
moment,12.554,9.05,3.41,0.93,0.92,,91.32,93.67,,,Visualizer
moment,12.751,9.1,3.59,0.98,0.81,,91.35,93.72,,,Visualizer
moment,12.949,9.16,3.78,0.91,1.01,,91.32,93.71,,,Visualizer
moment,13.158,9.05,4.1,0.98,1.06,,91.35,93.65,,,Visualizer
moment,13.347,9.11,4.18,0.97,0.95,,91.41,93.64,,,Visualizer
moment,13.6,9.2,4.24,0.9,0.8,,91.38,93.59,,,Visualizer
moment,13.801,9.08,4.62,0.95,1.0,,91.48,93.56,,,Visualizer
moment,13.998,9.02,4.76,0.99,0.95,,91.58,93.5,,,Visualizer
moment,14.249,9.07,4.88,1.06,0.75,,91.52,93.59,,,Visualizer
moment,14.398,9.1,5.1,1.0,0.88,,91.55,93.55,,,Visualizer
moment,14.605,9.06,5.38,1.04,1.1,,91.52,93.48,,,Visualizer
moment,14.849,9.06,5.43,1.1,0.78,,91.62,93.49,,,Visualizer
moment,15.057,9.13,5.72,1.07,0.93,,91.71,93.49,,,Visualizer
moment,15.301,9.07,5.98,1.05,1.06,,91.78,93.47,,,Visualizer
moment,15.449,8.98,6.23,1.08,1.09,,91.71,93.38,,,Visualizer
moment,15.65,8.94,6.32,1.14,0.91,,91.85,93.37,,,Visualizer
moment,15.847,9.08,6.72,1.11,1.25,,91.88,93.36,,,Visualizer
moment,16.099,9.02,7.01,1.2,1.25,,91.98,93.34,,,Visualizer
moment,16.299,9.08,7.06,1.14,1.04,,91.88,93.34,,,Visualizer
moment,16.548,8.91,7.45,1.17,1.18,,91.88,93.32,,,Visualizer
moment,16.699,8.97,7.61,1.17,1.25,,92.05,93.3,,,Visualizer
moment,16.898,8.9,7.92,1.2,1.16,,92.15,93.24,,,Visualizer
moment,17.098,9.08,8.11,1.2,1.06,,92.21,93.24,,,Visualizer
moment,17.349,9.0,8.47,1.26,1.36,,92.29,93.22,,,Visualizer
moment,17.568,9.02,8.74,1.26,1.25,,92.42,93.25,,,Visualizer
moment,17.75,8.99,9.09,1.26,1.43,,92.45,93.15,,,Visualizer
moment,17.949,8.97,9.27,1.32,1.31,,92.48,93.14,,,Visualizer
moment,18.149,8.98,9.48,1.29,1.33,,92.52,93.15,,,Visualizer
moment,18.349,9.0,9.85,1.34,1.34,,92.72,93.22,,,Visualizer
moment,18.6,8.99,10.22,1.3,1.34,,92.72,93.16,,,Visualizer
moment,18.799,8.83,10.48,1.4,1.34,,92.89,93.09,,,Visualizer
moment,18.998,9.0,10.66,1.42,1.34,,93.05,93.12,,,Visualizer
moment,19.201,9.02,10.97,1.41,1.44,,93.02,93.08,,,Visualizer
moment,19.398,8.98,11.4,1.4,1.5,,93.22,93.09,,,Visualizer
moment,19.597,8.9,11.53,1.43,1.35,,93.16,93.13,,,Visualizer
moment,19.85,8.86,11.88,1.46,1.35,,93.32,93.06,,,Visualizer
moment,20.048,9.0,12.34,1.47,1.54,,93.36,93.06,,,Visualizer
moment,20.26,8.98,12.48,1.41,1.46,,93.56,93.08,,,Visualizer
moment,20.447,8.87,12.91,1.48,1.46,,93.43,93.04,,,Visualizer
moment,20.663,8.9,13.32,1.51,1.43,,93.56,93.02,,,Visualizer
moment,20.848,8.91,13.5,1.48,1.57,,93.73,93.02,,,Visualizer
moment,21.148,8.88,13.97,1.53,1.58,,93.76,93.02,,,Visualizer
moment,21.298,8.91,14.41,1.56,1.68,,93.8,93.03,,,Visualizer
moment,21.498,8.93,14.67,1.54,1.7,,93.83,93.04,,,Visualizer
moment,21.705,8.84,15.03,1.55,1.65,,93.83,93.01,,,Visualizer
moment,21.898,8.89,15.16,1.58,1.61,,93.83,92.97,,,Visualizer
moment,22.097,8.94,15.42,1.6,1.57,,93.9,92.97,,,Visualizer
moment,22.348,8.9,16.03,1.62,1.57,,93.93,92.97,,,Visualizer
moment,22.549,8.88,16.38,1.62,1.65,,94.04,93.03,,,Visualizer
moment,22.749,8.93,16.71,1.6,1.63,,94.07,93.08,,,Visualizer
moment,22.949,8.79,17.01,1.64,1.68,,93.96,93.03,,,Visualizer
moment,23.156,8.87,17.27,1.62,1.62,,94.14,93.06,,,Visualizer
moment,23.349,8.83,17.58,1.66,1.5,,94.1,92.99,,,Visualizer
moment,23.597,8.87,18.12,1.65,1.68,,94.07,92.98,,,Visualizer
moment,23.807,8.88,18.42,1.65,1.65,,94.27,92.99,,,Visualizer
moment,24.003,8.79,18.81,1.67,1.74,,94.2,92.97,,,Visualizer
moment,24.198,8.82,19.04,1.68,1.71,,94.17,93.06,,,Visualizer
moment,24.41,8.87,19.54,1.65,1.9,,94.24,93.02,,,Visualizer
moment,24.598,8.76,19.89,1.69,1.71,,94.17,93.01,,,Visualizer
moment,24.848,8.74,20.16,1.69,1.68,,94.24,92.93,,,Visualizer
