information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-12T13:18:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/267ce309-d209-421a-8293-241cb92f5451,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.095,0.3,0.0,4.03,0.0,,190.03,177.98,,,Visualizer
moment,0.389,0.34,0.0,4.94,0.0,,187.85,178.33,,,Visualizer
moment,0.484,0.65,0.0,5.85,0.0,,189.44,178.67,,,Visualizer
moment,0.728,0.76,0.0,6.47,0.0,,190.62,179.53,,,Visualizer
moment,0.923,0.73,0.0,6.93,0.0,,191.51,181.09,,,Visualizer
moment,1.119,0.82,0.0,7.31,0.0,,191.51,182.51,,,Visualizer
moment,1.313,0.87,0.0,7.6,0.0,,191.33,183.96,,,Visualizer
moment,1.558,0.93,0.0,7.86,0.0,,190.86,185.28,,,Visualizer
moment,1.753,1.01,0.0,8.04,0.0,,190.39,186.15,,,Visualizer
moment,1.947,1.1,0.0,8.17,0.0,,190.03,186.83,,,Visualizer
moment,2.142,1.26,0.0,8.27,0.0,,189.68,187.53,,,Visualizer
moment,2.386,1.42,0.0,8.32,0.0,,189.44,187.96,,,Visualizer
moment,2.582,1.61,0.0,8.38,0.0,,189.27,188.2,,,Visualizer
moment,2.875,1.81,0.0,8.44,0.0,,189.15,188.55,,,Visualizer
moment,3.02,2.01,0.0,8.38,0.0,,188.85,188.78,,,Visualizer
moment,3.216,2.26,0.0,8.28,0.0,,188.91,188.91,,,Visualizer
moment,3.411,2.52,0.0,8.2,0.0,,188.62,189.02,,,Visualizer
moment,3.606,2.79,0.0,8.08,0.0,,188.45,189.09,,,Visualizer
moment,3.899,3.12,0.0,7.96,0.0,,188.33,189.17,,,Visualizer
moment,4.043,3.5,0.0,7.8,0.0,,188.26,189.3,,,Visualizer
moment,4.239,3.97,0.0,7.62,0.0,,188.33,189.32,,,Visualizer
moment,4.433,4.53,0.0,7.42,0.0,,188.5,189.3,,,Visualizer
moment,4.677,5.22,0.0,7.14,0.0,,188.56,189.3,,,Visualizer
moment,4.969,6.04,0.0,6.82,0.0,,188.73,189.38,,,Visualizer
moment,5.07,6.9,0.4,6.42,0.39,,188.8,189.37,,,Visualizer
moment,5.311,7.64,0.5,5.89,0.48,,188.73,189.44,,,Visualizer
moment,5.507,8.18,1.0,5.21,0.96,,188.73,189.49,,,Visualizer
moment,5.702,8.41,1.2,4.51,1.16,,188.73,189.52,,,Visualizer
moment,5.896,8.47,1.7,3.93,1.64,,188.68,189.49,,,Visualizer
moment,6.139,8.5,2.0,3.38,1.93,,188.5,189.36,,,Visualizer
moment,6.383,8.47,2.3,3.0,1.73,,188.62,189.36,,,Visualizer
moment,6.53,8.46,2.8,2.67,1.64,,188.56,189.53,,,Visualizer
moment,6.773,8.47,2.8,2.38,1.54,,188.38,189.45,,,Visualizer
moment,6.969,8.45,3.1,2.15,1.35,,188.5,189.54,,,Visualizer
moment,7.163,8.42,3.5,1.99,1.44,,188.38,189.57,,,Visualizer
moment,7.358,8.43,3.7,1.84,1.35,,188.26,189.54,,,Visualizer
moment,7.602,8.46,4.0,1.73,1.16,,188.26,189.62,,,Visualizer
moment,7.846,8.45,4.2,1.62,1.35,,188.33,189.63,,,Visualizer
moment,7.993,8.39,4.6,1.56,1.25,,188.45,189.63,,,Visualizer
moment,8.239,8.42,4.7,1.52,1.16,,188.33,189.59,,,Visualizer
moment,8.48,8.44,5.1,1.48,1.16,,188.21,189.52,,,Visualizer
moment,8.724,8.4,5.3,1.44,1.16,,188.26,189.56,,,Visualizer
moment,8.823,8.38,5.6,1.42,1.16,,188.26,189.66,,,Visualizer
moment,9.065,8.38,5.7,1.38,1.16,,188.5,189.64,,,Visualizer
moment,9.308,8.34,5.9,1.37,1.16,,188.45,189.7,,,Visualizer
moment,9.454,8.34,6.3,1.34,1.16,,188.62,189.5,,,Visualizer
moment,9.649,8.31,6.5,1.32,1.25,,188.56,189.68,,,Visualizer
moment,9.942,8.28,6.7,1.28,1.16,,188.73,189.68,,,Visualizer
moment,10.089,8.28,7.0,1.27,1.06,,188.8,189.54,,,Visualizer
moment,10.284,8.27,7.2,1.26,1.25,,188.85,189.68,,,Visualizer
moment,10.527,8.24,7.4,1.24,1.16,,188.85,189.63,,,Visualizer
moment,10.819,8.2,7.8,1.26,1.16,,189.27,189.58,,,Visualizer
moment,10.917,8.21,8.2,1.27,1.25,,189.15,189.56,,,Visualizer
moment,11.114,8.19,8.2,1.25,1.25,,189.32,189.65,,,Visualizer
moment,11.355,8.18,8.5,1.26,1.25,,189.5,189.57,,,Visualizer
moment,11.551,8.19,8.8,1.24,1.25,,189.62,189.64,,,Visualizer
moment,11.746,8.13,9.0,1.23,1.25,,189.68,189.58,,,Visualizer
moment,11.942,8.1,9.2,1.24,1.25,,189.8,189.5,,,Visualizer
moment,12.185,8.1,9.5,1.25,1.25,,189.8,189.55,,,Visualizer
moment,12.381,8.07,9.9,1.25,1.25,,189.97,189.68,,,Visualizer
moment,12.623,8.02,10.1,1.27,1.25,,189.85,189.7,,,Visualizer
moment,12.867,8.05,10.4,1.27,1.25,,189.97,189.61,,,Visualizer
moment,13.064,8.06,10.6,1.25,1.25,,190.03,189.62,,,Visualizer
moment,13.212,7.99,10.9,1.23,1.25,,190.09,189.71,,,Visualizer
moment,13.403,7.95,11.2,1.25,1.25,,190.15,189.69,,,Visualizer
moment,13.647,7.97,11.3,1.26,1.25,,190.21,189.52,,,Visualizer
moment,13.854,7.95,11.7,1.28,1.25,,190.09,189.61,,,Visualizer
moment,14.04,7.95,12.0,1.27,1.35,,190.15,189.62,,,Visualizer
moment,14.28,7.93,12.1,1.26,1.35,,190.27,189.59,,,Visualizer
moment,14.477,7.94,12.5,1.25,1.25,,190.27,189.63,,,Visualizer
moment,14.67,7.91,12.8,1.24,1.35,,190.21,189.62,,,Visualizer
moment,14.868,7.87,12.9,1.24,1.35,,190.21,189.57,,,Visualizer
moment,15.109,7.86,13.3,1.24,1.25,,190.39,189.57,,,Visualizer
moment,15.353,7.85,13.6,1.24,1.35,,190.51,189.54,,,Visualizer
moment,15.5,7.82,13.8,1.25,1.25,,190.62,189.6,,,Visualizer
moment,15.743,7.77,14.1,1.25,1.25,,190.51,189.63,,,Visualizer
moment,15.938,7.76,14.3,1.28,1.25,,190.8,189.67,,,Visualizer
moment,16.182,7.74,14.6,1.28,1.25,,190.62,189.63,,,Visualizer
moment,16.331,7.77,14.9,1.28,1.25,,190.92,189.63,,,Visualizer
moment,16.621,7.72,15.2,1.26,1.35,,190.8,189.64,,,Visualizer
moment,16.77,7.71,15.5,1.25,1.35,,190.92,189.52,,,Visualizer
moment,16.963,7.67,15.8,1.26,1.44,,190.92,189.5,,,Visualizer
moment,17.303,7.7,16.0,1.26,1.35,,191.1,189.59,,,Visualizer
moment,17.4,7.68,16.4,1.24,1.25,,191.27,189.63,,,Visualizer
moment,17.596,7.62,16.5,1.24,1.25,,191.15,189.64,,,Visualizer
moment,17.792,7.63,16.8,1.24,1.25,,191.27,189.58,,,Visualizer
moment,18.035,7.6,17.0,1.23,1.35,,191.39,189.69,,,Visualizer
moment,18.229,7.56,17.4,1.24,1.35,,191.45,189.59,,,Visualizer
moment,18.425,7.57,17.7,1.25,1.44,,191.39,189.58,,,Visualizer
moment,18.62,7.56,17.9,1.23,1.35,,191.33,189.62,,,Visualizer
moment,18.914,7.49,18.2,1.22,1.35,,191.45,189.62,,,Visualizer
moment,19.059,7.51,18.5,1.23,1.35,,191.69,189.64,,,Visualizer
moment,19.258,7.5,18.8,1.23,1.35,,191.51,189.67,,,Visualizer
moment,19.497,7.5,19.0,1.22,1.25,,191.57,189.67,,,Visualizer
moment,19.693,7.48,19.3,1.23,1.35,,191.69,189.54,,,Visualizer
moment,19.936,7.43,19.6,1.22,1.35,,191.63,189.61,,,Visualizer
moment,20.082,7.38,19.9,1.25,1.35,,191.63,189.66,,,Visualizer
moment,20.374,7.41,20.1,1.26,1.25,,191.63,189.55,,,Visualizer
moment,20.52,7.41,20.5,1.23,1.25,,191.74,189.58,,,Visualizer
moment,20.716,7.34,20.7,1.25,1.35,,191.69,189.63,,,Visualizer
moment,20.959,7.32,20.9,1.25,1.25,,191.74,189.67,,,Visualizer
moment,21.155,7.33,21.2,1.22,1.25,,191.63,189.62,,,Visualizer
moment,21.351,7.27,21.5,1.24,1.35,,191.93,189.59,,,Visualizer
moment,21.544,7.27,21.7,1.22,1.25,,191.74,189.74,,,Visualizer
moment,21.789,7.27,22.0,1.23,1.25,,191.81,189.72,,,Visualizer
moment,21.983,7.23,22.3,1.23,1.35,,191.98,189.75,,,Visualizer
moment,22.283,7.17,22.6,1.26,1.35,,191.86,189.68,,,Visualizer
moment,22.382,7.21,23.0,1.25,1.35,,191.81,189.6,,,Visualizer
moment,22.618,7.17,23.1,1.22,1.35,,191.98,189.79,,,Visualizer
moment,22.909,7.12,23.4,1.21,1.35,,191.93,189.73,,,Visualizer
moment,23.007,7.14,23.8,1.22,1.25,,191.98,189.61,,,Visualizer
moment,23.251,7.1,23.9,1.23,1.25,,191.93,189.7,,,Visualizer
moment,23.446,7.1,24.2,1.2,1.35,,192.1,189.79,,,Visualizer
moment,23.641,7.1,24.5,1.2,1.35,,192.16,189.77,,,Visualizer
moment,23.836,7.06,24.8,1.22,1.35,,192.1,189.76,,,Visualizer
moment,24.079,7.0,25.0,1.21,1.25,,191.86,189.64,,,Visualizer
moment,24.275,6.99,25.3,1.25,1.35,,192.16,189.7,,,Visualizer
moment,24.473,7.04,25.6,1.24,1.35,,192.1,189.8,,,Visualizer
moment,24.713,7.01,25.8,1.23,1.25,,192.34,189.72,,,Visualizer
moment,24.91,7.0,26.0,1.21,1.16,,192.16,189.67,,,Visualizer
moment,25.103,6.95,26.3,1.22,1.25,,192.28,189.8,,,Visualizer
moment,25.301,6.89,26.6,1.25,1.25,,192.16,189.75,,,Visualizer
moment,25.591,6.98,26.7,1.21,1.06,,192.46,189.72,,,Visualizer
moment,25.737,6.89,27.3,1.23,1.35,,192.34,189.82,,,Visualizer
moment,25.932,6.88,27.4,1.2,1.35,,192.22,189.77,,,Visualizer
moment,26.127,6.86,27.6,1.21,1.25,,192.28,189.77,,,Visualizer
moment,26.377,6.87,27.9,1.21,1.25,,192.34,189.77,,,Visualizer
moment,26.567,6.85,28.2,1.19,1.44,,192.16,189.79,,,Visualizer
moment,26.762,6.79,28.4,1.2,1.25,,192.28,189.77,,,Visualizer
moment,27.004,6.76,28.7,1.16,1.25,,192.28,189.84,,,Visualizer
moment,27.2,6.78,29.0,1.16,1.35,,192.22,189.79,,,Visualizer
moment,27.4,6.75,29.2,1.16,1.25,,192.4,189.75,,,Visualizer
moment,27.59,6.71,29.5,1.17,1.25,,192.46,189.83,,,Visualizer
moment,27.833,6.73,29.7,1.15,1.25,,192.28,189.79,,,Visualizer
moment,28.03,6.68,30.0,1.17,1.25,,192.34,189.83,,,Visualizer
moment,28.223,6.68,30.3,1.18,1.25,,192.46,189.91,,,Visualizer
moment,28.467,6.66,30.5,1.17,1.25,,192.34,189.82,,,Visualizer
moment,28.662,6.64,30.8,1.2,1.25,,192.28,189.65,,,Visualizer
moment,28.859,6.65,31.1,1.22,1.35,,192.46,189.68,,,Visualizer
moment,29.058,6.63,31.4,1.18,1.35,,192.16,189.74,,,Visualizer
moment,29.298,6.56,31.6,1.21,1.25,,192.28,189.81,,,Visualizer
moment,29.491,6.59,31.8,1.18,1.25,,192.34,189.64,,,Visualizer
moment,29.687,6.54,32.1,1.21,1.25,,192.1,189.81,,,Visualizer
moment,29.884,6.55,32.4,1.17,1.25,,192.05,189.81,,,Visualizer
moment,30.124,6.52,32.6,1.19,1.16,,192.05,189.83,,,Visualizer
moment,30.319,6.5,33.0,1.19,1.25,,192.16,189.81,,,Visualizer
moment,30.515,6.48,33.1,1.17,1.25,,192.05,189.72,,,Visualizer
moment,30.76,6.47,33.4,1.15,1.25,,192.1,189.81,,,Visualizer
moment,30.953,6.44,33.7,1.18,1.16,,192.05,189.81,,,Visualizer
moment,31.153,6.43,33.9,1.2,1.25,,191.93,189.72,,,Visualizer
moment,31.343,6.42,34.1,1.15,1.25,,191.74,189.91,,,Visualizer
moment,31.587,6.37,34.4,1.14,1.25,,191.93,189.89,,,Visualizer
moment,31.782,6.39,34.8,1.18,1.25,,191.86,189.83,,,Visualizer
moment,31.98,6.41,34.9,1.16,1.25,,192.05,189.86,,,Visualizer
