information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-14T21:41:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8c1c5d2-299b-4aba-8aa9-9b4fc0c45fa7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.34,0.0,4.08,0.0,,89.6,87.93,,,Visualizer
moment,0.45,0.42,0.0,5.04,0.0,,88.48,88.11,,,Visualizer
moment,0.63,0.58,0.0,5.88,0.0,,85.93,88.12,,,Visualizer
moment,0.854,0.74,0.0,6.54,0.0,,85.77,88.11,,,Visualizer
moment,1.079,1.18,0.0,6.99,0.0,,86.19,88.1,,,Visualizer
moment,1.259,1.51,0.0,7.19,0.0,,86.88,88.15,,,Visualizer
moment,1.484,1.49,0.0,7.38,0.0,,87.62,88.16,,,Visualizer
moment,1.709,1.5,0.0,7.54,0.0,,88.41,88.07,,,Visualizer
moment,1.889,1.56,0.0,7.56,0.0,,88.94,88.1,,,Visualizer
moment,2.114,1.51,0.0,7.6,0.0,,89.4,88.11,,,Visualizer
moment,2.294,1.48,0.0,7.59,0.0,,89.56,88.23,,,Visualizer
moment,2.519,1.46,0.0,7.6,0.0,,89.7,88.41,,,Visualizer
moment,2.789,1.5,0.0,7.63,0.0,,89.63,88.47,,,Visualizer
moment,2.924,1.51,0.0,7.64,0.0,,89.76,88.58,,,Visualizer
moment,3.194,1.59,0.0,7.59,0.0,,89.46,88.83,,,Visualizer
moment,3.374,1.71,0.0,7.59,0.0,,89.2,88.98,,,Visualizer
moment,3.554,1.76,0.0,7.53,0.0,,89.2,89.08,,,Visualizer
moment,3.779,1.87,0.0,7.5,0.0,,88.91,89.14,,,Visualizer
