information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-14T07:18:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2570e050-47ae-4622-bf26-4051a6c9bf50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.262,0.62,0.0,4.0,0.0,,87.88,83.08,,,Visualizer
moment,0.524,0.61,0.0,4.79,0.0,,86.86,83.41,,,Visualizer
moment,0.786,0.69,0.0,5.55,0.0,,85.89,83.49,,,Visualizer
moment,1.011,0.73,0.0,6.11,0.0,,85.62,83.44,,,Visualizer
moment,1.275,0.72,0.0,6.54,0.0,,85.07,83.49,,,Visualizer
moment,1.499,0.7,0.0,6.92,0.0,,85.01,83.56,,,Visualizer
moment,1.798,0.75,0.0,7.14,0.0,,85.17,83.79,,,Visualizer
moment,2.024,0.8,0.0,7.3,0.0,,85.53,83.88,,,Visualizer
moment,2.249,0.86,0.0,7.46,0.0,,85.89,83.99,,,Visualizer
moment,2.511,0.92,0.0,7.59,0.0,,86.34,84.16,,,Visualizer
moment,2.774,0.96,0.0,7.65,0.0,,86.77,84.45,,,Visualizer
moment,2.999,1.02,0.0,7.78,0.0,,87.16,84.69,,,Visualizer
moment,3.261,1.06,0.0,7.81,0.0,,87.35,84.91,,,Visualizer
moment,3.524,1.09,0.0,7.84,0.0,,87.61,85.22,,,Visualizer
moment,3.786,1.18,0.0,7.85,0.0,,87.61,85.56,,,Visualizer
moment,4.011,1.27,0.0,7.91,0.0,,87.78,85.85,,,Visualizer
moment,4.274,1.37,0.0,7.96,0.0,,87.91,86.1,,,Visualizer
moment,4.499,1.55,0.0,7.98,0.0,,87.98,86.3,,,Visualizer
moment,4.762,1.75,0.0,8.0,0.0,,88.01,86.51,,,Visualizer
moment,5.061,1.99,0.0,8.04,0.0,,87.91,86.66,,,Visualizer
moment,5.249,2.33,0.08,8.09,0.08,,87.88,86.79,,,Visualizer
moment,5.512,3.05,0.2,8.06,0.19,,87.75,86.87,,,Visualizer
moment,5.773,4.11,1.11,7.69,1.07,,87.68,86.97,,,Visualizer
moment,5.999,5.18,1.32,7.17,1.28,,87.48,87.09,,,Visualizer
moment,6.261,6.34,2.04,6.36,1.9,,87.32,87.12,,,Visualizer
moment,6.525,6.75,2.54,5.37,2.27,,87.03,87.08,,,Visualizer
moment,6.786,6.51,3.37,4.46,2.19,,86.57,87.13,,,Visualizer
moment,7.011,6.11,3.53,3.61,2.14,,86.02,87.12,,,Visualizer
moment,7.274,5.4,3.65,2.83,1.59,,85.5,87.06,,,Visualizer
moment,7.499,4.6,4.15,2.28,1.56,,85.23,87.09,,,Visualizer
moment,7.761,4.15,4.38,1.78,1.19,,84.85,87.01,,,Visualizer
moment,8.025,3.61,4.78,1.38,1.21,,84.59,87.02,,,Visualizer
moment,8.249,3.28,4.8,1.08,1.11,,84.49,86.9,,,Visualizer
