information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-17T22:54:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7011b17d-eac9-4ad1-a254-62ca17ca6a3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.46,0.0,4.0,0.0,,92.01,89.24,,,Visualizer
moment,0.266,0.46,0.0,4.47,0.0,,90.63,89.31,,,Visualizer
moment,0.623,0.54,0.0,5.1,0.0,,90.4,89.35,,,Visualizer
moment,0.801,0.61,0.0,5.47,0.0,,90.6,89.34,,,Visualizer
moment,1.032,0.64,0.0,5.76,0.0,,90.4,89.42,,,Visualizer
moment,1.295,0.69,0.0,6.01,0.0,,89.93,89.49,,,Visualizer
moment,1.521,0.71,0.0,6.22,0.0,,89.86,89.53,,,Visualizer
moment,1.796,0.77,0.0,6.35,0.0,,89.9,89.61,,,Visualizer
moment,2.024,0.85,0.0,6.42,0.0,,90.13,89.67,,,Visualizer
moment,2.285,0.93,0.0,6.39,0.0,,90.33,89.7,,,Visualizer
moment,2.526,0.99,0.0,6.4,0.0,,90.66,89.83,,,Visualizer
moment,2.781,1.18,0.0,6.48,0.0,,90.8,89.93,,,Visualizer
moment,3.059,1.35,0.0,6.63,0.0,,91.04,90.03,,,Visualizer
moment,3.28,1.49,0.0,6.72,0.0,,91.13,90.27,,,Visualizer
moment,3.549,1.75,0.0,6.73,0.0,,91.27,90.51,,,Visualizer
moment,3.772,1.98,0.0,6.69,0.0,,91.2,90.55,,,Visualizer
moment,4.043,2.17,0.0,6.52,0.0,,91.2,90.63,,,Visualizer
moment,4.269,2.42,0.0,6.27,0.0,,90.96,90.76,,,Visualizer
moment,4.542,2.7,0.0,6.07,0.0,,90.36,90.82,,,Visualizer
moment,4.762,3.13,0.0,5.59,0.0,,89.57,90.86,,,Visualizer
moment,5.033,3.52,0.4,4.89,0.39,,88.7,90.85,,,Visualizer
moment,5.31,3.56,0.6,4.2,0.58,,88.14,90.83,,,Visualizer
moment,5.557,3.48,1.2,3.56,1.16,,87.58,90.83,,,Visualizer
moment,5.797,3.41,1.8,3.01,1.74,,87.22,90.78,,,Visualizer
moment,6.022,3.29,2.0,2.59,1.93,,86.8,90.75,,,Visualizer
moment,6.294,3.2,2.6,2.25,1.93,,86.4,90.62,,,Visualizer
moment,6.521,3.16,3.0,1.99,1.74,,85.98,90.7,,,Visualizer
moment,6.786,3.11,3.3,1.78,1.45,,85.72,90.59,,,Visualizer
moment,7.012,3.08,3.7,1.65,1.64,,85.46,90.49,,,Visualizer
moment,7.284,3.03,4.1,1.53,1.45,,85.39,90.44,,,Visualizer
moment,7.553,3.03,4.4,1.48,1.45,,85.13,90.38,,,Visualizer
moment,7.777,3.03,4.9,1.41,1.54,,85.04,90.38,,,Visualizer
moment,8.059,3.14,5.1,1.65,1.35,,84.71,90.33,,,Visualizer
moment,8.271,3.63,5.5,1.94,1.45,,84.39,90.25,,,Visualizer
moment,8.541,4.24,6.0,2.2,1.54,,84.09,90.2,,,Visualizer
moment,8.764,4.73,6.5,2.34,1.54,,83.71,90.18,,,Visualizer
moment,9.034,5.12,6.9,2.46,1.83,,83.32,90.1,,,Visualizer
moment,9.259,5.36,7.8,2.5,2.22,,83.12,89.97,,,Visualizer
moment,9.575,5.54,8.6,2.57,2.51,,82.84,89.84,,,Visualizer
moment,9.799,5.7,9.0,2.63,2.7,,82.77,89.73,,,Visualizer
moment,10.024,5.82,9.9,2.69,2.89,,82.39,89.54,,,Visualizer
moment,10.297,5.94,10.9,2.67,2.99,,82.48,89.38,,,Visualizer
moment,10.519,5.97,11.2,2.73,3.08,,82.22,89.2,,,Visualizer
moment,10.835,6.05,12.1,2.72,2.99,,82.03,89.08,,,Visualizer
moment,11.029,6.12,13.1,2.72,3.09,,81.84,88.9,,,Visualizer
moment,11.283,6.13,13.8,2.74,3.18,,81.87,88.74,,,Visualizer
moment,11.51,6.12,14.4,2.76,3.08,,81.68,88.62,,,Visualizer
moment,11.781,6.17,15.4,2.78,3.18,,81.61,88.42,,,Visualizer
moment,12.143,6.2,16.1,2.75,3.18,,81.45,88.3,,,Visualizer
moment,12.274,6.2,17.0,2.81,3.09,,81.32,88.13,,,Visualizer
moment,12.544,6.2,17.7,2.78,3.18,,81.36,87.98,,,Visualizer
moment,12.77,6.2,18.4,2.82,3.18,,81.2,87.9,,,Visualizer
moment,13.038,6.24,19.3,2.82,3.09,,81.16,87.79,,,Visualizer
moment,13.266,6.2,20.3,2.82,3.18,,81.16,87.71,,,Visualizer
moment,13.538,6.23,20.6,2.85,3.08,,81.1,87.53,,,Visualizer
moment,13.76,6.23,21.0,2.85,3.18,,81.1,87.3,,,Visualizer
moment,14.066,6.24,22.7,2.84,3.28,,81.29,87.16,,,Visualizer
moment,14.3,6.22,23.0,2.81,3.18,,81.2,87.12,,,Visualizer
moment,14.53,6.2,24.0,2.81,3.28,,81.1,86.95,,,Visualizer
moment,14.795,6.16,25.0,2.78,3.18,,81.23,86.84,,,Visualizer
moment,15.019,6.13,25.9,2.8,3.08,,81.07,86.79,,,Visualizer
moment,15.29,6.14,26.3,2.79,3.18,,81.13,86.67,,,Visualizer
moment,15.515,6.09,27.2,2.77,3.08,,81.07,86.53,,,Visualizer
moment,15.802,6.06,27.9,2.75,3.09,,81.1,86.41,,,Visualizer
moment,16.01,6.1,28.6,2.72,3.18,,80.97,86.35,,,Visualizer
moment,16.279,6.05,29.2,2.75,3.18,,81.04,86.35,,,Visualizer
moment,16.55,6.08,30.2,2.76,3.18,,81.07,86.21,,,Visualizer
moment,16.774,6.06,31.1,2.79,3.09,,81.1,86.11,,,Visualizer
moment,17.044,6.06,31.8,2.75,3.08,,81.07,86.07,,,Visualizer
moment,17.292,6.05,32.5,2.76,3.18,,81.07,85.98,,,Visualizer
moment,17.538,6.05,33.8,2.78,3.18,,81.1,85.96,,,Visualizer
moment,17.764,6.08,34.4,2.71,3.18,,81.23,85.81,,,Visualizer
moment,18.037,6.04,34.8,2.74,3.18,,81.07,85.76,,,Visualizer
moment,18.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
