information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-12-03T17:29:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steve's Beans,text
meta,,,,,,,,,Beans,EGW and D20,text
meta,,,,,,,,,Description,10 gr EGW 8gr D20,text
meta,,,,,,,,,Grinder Brand,DF64MP,text
meta,,,,,,,,,Grinder Model,DF64MP,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c73dab5b-3461-4fe5-a9bc-a0a2a13c1f48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.049,0.36,0.0,4.28,0.0,,87.91,84.57,,,Visualizer
moment,0.225,0.45,0.0,5.31,0.0,,86.77,84.78,,,Visualizer
moment,0.494,0.49,0.0,6.05,0.0,,85.12,84.8,,,Visualizer
moment,0.629,0.65,0.0,6.62,0.0,,85.44,84.7,,,Visualizer
moment,0.944,0.98,0.0,7.01,0.0,,86.57,84.68,,,Visualizer
moment,1.034,1.09,0.0,7.28,0.0,,87.81,84.72,,,Visualizer
moment,1.305,1.1,0.0,7.57,0.0,,89.12,84.73,,,Visualizer
moment,1.484,1.15,0.0,7.67,0.0,,90.31,84.87,,,Visualizer
moment,1.664,1.11,0.0,7.79,0.0,,91.27,85.03,,,Visualizer
moment,1.934,1.14,0.0,7.87,0.0,,92.11,85.13,,,Visualizer
moment,2.114,1.12,0.0,7.92,0.0,,92.57,85.33,,,Visualizer
moment,2.339,1.12,0.0,7.93,0.0,,92.95,85.69,,,Visualizer
moment,2.609,1.08,0.0,8.02,0.0,,93.05,85.95,,,Visualizer
moment,2.699,1.12,0.0,7.99,0.0,,92.88,86.25,,,Visualizer
moment,2.924,1.17,0.0,8.03,0.0,,92.57,86.52,,,Visualizer
moment,3.15,1.25,0.0,8.03,0.0,,92.21,86.82,,,Visualizer
moment,3.374,1.39,0.0,7.98,0.0,,91.84,87.09,,,Visualizer
moment,3.554,1.5,0.0,7.95,0.0,,91.5,87.37,,,Visualizer
moment,3.779,1.6,0.0,7.99,0.0,,91.17,87.61,,,Visualizer
moment,3.959,1.75,0.0,7.95,0.0,,90.94,87.76,,,Visualizer
moment,4.184,1.93,0.0,7.96,0.0,,90.61,87.91,,,Visualizer
moment,4.409,2.05,0.0,7.94,0.0,,90.44,88.04,,,Visualizer
moment,4.589,2.25,0.0,8.0,0.0,,90.44,88.03,,,Visualizer
moment,4.814,2.49,0.0,7.95,0.0,,90.18,88.12,,,Visualizer
moment,4.995,2.7,0.0,7.99,0.0,,89.88,88.26,,,Visualizer
moment,5.219,2.99,0.0,7.89,0.0,,89.65,88.2,,,Visualizer
moment,5.49,3.38,0.99,7.91,1.07,,89.48,88.28,,,Visualizer
moment,5.624,3.91,1.24,7.82,1.34,,89.22,88.3,,,Visualizer
moment,5.849,4.5,1.93,7.33,2.09,,88.93,88.19,,,Visualizer
moment,6.164,4.68,3.29,6.49,3.56,,88.89,88.22,,,Visualizer
moment,6.254,4.51,3.63,5.47,3.47,,88.86,88.25,,,Visualizer
moment,6.479,4.03,4.06,4.45,3.32,,88.56,88.19,,,Visualizer
moment,6.659,3.43,4.74,3.58,3.41,,88.4,88.2,,,Visualizer
moment,6.929,3.03,5.2,2.89,2.54,,88.3,88.11,,,Visualizer
moment,7.109,2.81,5.65,2.31,2.55,,88.17,88.12,,,Visualizer
moment,7.29,2.58,5.79,1.8,2.0,,88.07,88.08,,,Visualizer
moment,7.606,2.36,6.31,1.4,1.47,,88.01,88.01,,,Visualizer
moment,7.739,2.24,6.31,1.09,1.35,,87.91,88.0,,,Visualizer
moment,7.919,2.16,6.39,1.08,1.1,,87.84,88.01,,,Visualizer
moment,8.189,2.35,6.75,1.36,1.04,,87.62,87.95,,,Visualizer
moment,8.369,2.65,6.74,1.68,1.02,,86.96,87.87,,,Visualizer
moment,8.552,3.04,6.86,2.02,0.59,,86.22,87.87,,,Visualizer
moment,8.774,3.52,7.19,2.34,0.96,,85.28,87.87,,,Visualizer
moment,8.999,4.05,7.22,2.43,0.8,,84.28,87.83,,,Visualizer
moment,9.179,4.37,7.41,2.55,0.71,,83.38,87.83,,,Visualizer
moment,9.404,4.74,7.85,2.53,1.21,,82.83,87.77,,,Visualizer
moment,9.584,4.98,8.09,2.48,1.33,,82.67,87.71,,,Visualizer
moment,9.809,5.15,8.67,2.47,1.58,,82.64,87.62,,,Visualizer
moment,10.034,5.35,9.17,2.48,2.09,,82.96,87.57,,,Visualizer
moment,10.214,5.47,9.35,2.44,1.96,,83.34,87.45,,,Visualizer
moment,10.439,5.53,10.11,2.42,2.18,,83.73,87.31,,,Visualizer
moment,10.619,5.63,10.27,2.39,2.34,,84.15,87.2,,,Visualizer
moment,10.844,5.64,11.19,2.42,2.54,,84.47,87.02,,,Visualizer
moment,11.159,5.73,11.95,2.44,2.81,,84.79,86.92,,,Visualizer
moment,11.249,5.79,12.16,2.49,2.53,,85.02,86.8,,,Visualizer
moment,11.474,5.8,12.76,2.53,2.87,,85.15,86.68,,,Visualizer
moment,11.744,5.85,13.51,2.58,2.66,,84.92,86.58,,,Visualizer
moment,11.879,5.85,14.08,2.61,2.95,,84.57,86.57,,,Visualizer
moment,12.104,5.8,14.97,2.62,3.04,,84.28,86.53,,,Visualizer
moment,12.284,5.86,15.22,2.65,2.95,,83.86,86.48,,,Visualizer
moment,12.599,5.86,16.11,2.69,3.15,,83.41,86.47,,,Visualizer
moment,12.824,5.86,17.09,2.71,3.25,,83.06,86.44,,,Visualizer
moment,12.914,5.9,17.36,2.74,3.23,,82.57,86.38,,,Visualizer
moment,13.185,5.9,18.34,2.71,3.37,,82.25,86.3,,,Visualizer
moment,13.364,5.89,18.96,2.78,3.35,,81.74,86.29,,,Visualizer
moment,13.544,5.92,19.52,2.86,3.44,,81.23,86.26,,,Visualizer
moment,13.814,5.94,20.2,2.87,3.36,,80.88,86.14,,,Visualizer
moment,13.994,5.96,21.22,2.91,3.51,,80.5,86.05,,,Visualizer
moment,14.264,5.94,21.85,2.93,3.44,,80.27,85.86,,,Visualizer
moment,14.399,5.94,22.51,2.94,3.54,,80.08,85.71,,,Visualizer
moment,14.582,5.91,23.24,2.98,3.63,,79.98,85.64,,,Visualizer
moment,14.804,5.91,23.83,3.0,3.57,,79.89,85.5,,,Visualizer
moment,15.029,5.92,24.94,2.99,3.67,,79.82,85.31,,,Visualizer
moment,15.209,5.88,25.28,3.04,3.71,,79.73,85.22,,,Visualizer
moment,15.434,5.89,26.23,3.05,3.63,,79.79,85.07,,,Visualizer
moment,15.659,5.91,26.83,3.02,3.52,,79.82,84.86,,,Visualizer
moment,15.839,5.83,27.56,3.03,3.64,,79.98,84.7,,,Visualizer
moment,16.064,5.85,28.16,3.05,3.48,,80.05,84.6,,,Visualizer
moment,16.244,5.82,29.24,3.07,3.54,,80.02,84.53,,,Visualizer
moment,16.469,5.8,29.89,3.06,3.64,,80.08,84.36,,,Visualizer
moment,16.739,5.79,30.86,3.08,3.57,,80.27,84.24,,,Visualizer
moment,16.874,5.8,31.51,3.06,3.62,,80.21,84.15,,,Visualizer
moment,17.099,5.74,32.22,3.08,3.64,,80.24,84.1,,,Visualizer
moment,17.369,5.79,33.25,3.06,3.63,,80.27,83.98,,,Visualizer
moment,17.504,5.7,33.57,3.06,3.68,,80.27,83.91,,,Visualizer
moment,17.729,5.72,34.09,3.08,3.49,,80.3,83.89,,,Visualizer
moment,17.999,5.75,35.5,3.03,3.55,,80.21,83.72,,,Visualizer
moment,18.179,5.7,35.84,3.05,3.61,,80.08,83.69,,,Visualizer
moment,18.358,5.68,36.47,3.06,3.48,,79.95,83.62,,,Visualizer
moment,18.539,5.66,37.18,3.07,3.58,,79.92,83.61,,,Visualizer
