information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-04T16:56:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,drink coffee do stuff,text
meta,,,,,,,,,Beans,Ethiopian guji,text
meta,,,,,,,,,Description,"cream soda , tropical fruit",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,12a,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78b9cd9a-7f34-4f12-925e-1aa9a3f1fde3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.55,0.16,4.14,0.16,,86.33,82.73,,,Visualizer
moment,0.449,0.67,0.0,5.12,0.0,,85.59,82.97,,,Visualizer
moment,0.629,1.08,0.39,5.9,0.4,,85.29,83.03,,,Visualizer
moment,0.854,1.09,0.19,6.5,0.19,,85.49,83.06,,,Visualizer
moment,1.034,1.01,0.11,6.95,0.11,,85.59,83.23,,,Visualizer
moment,1.259,0.94,0.09,7.18,0.09,,85.55,83.57,,,Visualizer
moment,1.529,0.88,0.19,7.38,0.03,,85.49,83.95,,,Visualizer
moment,1.664,0.88,0.28,7.6,0.09,,85.26,84.26,,,Visualizer
moment,1.889,0.88,0.3,7.8,0.13,,85.13,84.48,,,Visualizer
moment,2.159,0.82,0.22,7.86,0.11,,85.0,84.71,,,Visualizer
moment,2.294,0.81,0.08,7.99,-0.13,,85.13,84.9,,,Visualizer
moment,2.519,0.88,0.18,7.95,0.0,,84.97,84.94,,,Visualizer
moment,2.699,0.91,0.2,7.97,-0.08,,85.04,85.05,,,Visualizer
moment,2.969,1.05,0.2,8.03,-0.1,,84.88,85.08,,,Visualizer
moment,3.149,1.17,0.19,8.0,-0.01,,85.07,85.08,,,Visualizer
moment,3.329,1.33,0.34,8.02,0.19,,84.94,85.16,,,Visualizer
moment,3.601,1.48,0.18,7.99,0.0,,85.04,85.14,,,Visualizer
moment,3.779,1.71,0.16,7.95,-0.05,,85.0,85.21,,,Visualizer
moment,3.959,1.95,0.1,7.91,-0.1,,85.13,85.21,,,Visualizer
