information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-05T19:09:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5070c0d1-a615-4e04-8aab-ee68f6c55971,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.56,0.0,4.04,0.0,,93.62,87.73,,,Visualizer
moment,0.262,0.58,0.0,4.14,0.0,,90.61,88.0,,,Visualizer
moment,0.524,0.55,0.0,4.2,0.0,,90.74,87.92,,,Visualizer
moment,0.787,0.61,0.0,4.31,0.0,,91.74,87.89,,,Visualizer
moment,1.012,0.64,0.0,4.35,0.0,,92.75,87.96,,,Visualizer
moment,1.274,0.59,0.0,4.41,0.0,,93.66,88.09,,,Visualizer
moment,1.537,0.6,0.0,4.43,0.0,,94.37,88.35,,,Visualizer
moment,1.762,0.63,0.0,4.46,0.0,,95.05,88.77,,,Visualizer
moment,2.025,0.65,0.0,4.5,0.0,,95.56,89.3,,,Visualizer
moment,2.287,0.62,0.0,4.48,0.0,,95.87,89.88,,,Visualizer
moment,2.549,0.57,0.0,4.51,0.0,,96.29,90.4,,,Visualizer
moment,2.775,0.64,0.0,4.47,0.0,,96.36,90.82,,,Visualizer
moment,3.037,0.66,0.0,4.49,0.0,,96.46,91.23,,,Visualizer
moment,3.337,0.6,0.0,4.49,0.0,,96.39,91.62,,,Visualizer
moment,3.524,0.65,0.0,4.48,0.0,,96.29,92.01,,,Visualizer
moment,3.787,0.66,0.0,4.47,0.0,,96.21,92.32,,,Visualizer
moment,4.049,0.72,0.0,4.5,0.0,,96.29,92.63,,,Visualizer
moment,4.274,0.73,0.0,4.46,0.0,,96.32,92.94,,,Visualizer
moment,4.537,0.76,0.0,4.48,0.0,,96.11,93.23,,,Visualizer
moment,4.8,0.85,0.0,4.49,0.0,,96.01,93.45,,,Visualizer
moment,5.025,0.88,0.0,4.47,0.0,,95.94,93.64,,,Visualizer
moment,5.287,0.97,0.0,4.47,0.0,,95.91,93.8,,,Visualizer
moment,5.55,1.05,0.0,4.53,0.0,,95.87,93.97,,,Visualizer
moment,5.775,1.18,0.0,4.56,0.0,,95.77,94.04,,,Visualizer
moment,6.041,1.38,0.0,4.56,0.0,,95.6,94.24,,,Visualizer
moment,6.299,1.54,0.0,4.56,0.0,,95.56,94.35,,,Visualizer
