information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 88°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2020-12-10T06:20:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7146b87-cb0a-42bd-9be2-dbad27c92c49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,1.26,0.0,3.85,0.0,,87.15,85.66,,,Visualizer
moment,0.27,1.32,0.0,4.35,0.0,,84.88,85.86,,,Visualizer
moment,0.54,1.5,0.0,4.71,0.0,,84.81,85.85,,,Visualizer
moment,0.765,1.52,0.0,4.99,0.0,,85.95,85.8,,,Visualizer
moment,0.99,1.5,0.0,5.22,0.0,,87.02,85.74,,,Visualizer
moment,1.26,1.52,0.0,5.35,0.0,,88.14,85.5,,,Visualizer
moment,1.53,1.48,0.0,5.5,0.0,,89.19,85.5,,,Visualizer
moment,1.755,1.43,0.0,5.66,0.0,,89.79,85.79,,,Visualizer
moment,2.025,1.44,0.0,5.76,0.0,,90.45,86.18,,,Visualizer
moment,2.25,1.42,0.0,5.81,0.0,,90.91,86.6,,,Visualizer
moment,2.52,1.45,0.0,5.8,0.0,,90.95,86.98,,,Visualizer
moment,2.789,1.54,0.0,5.88,0.0,,90.91,87.31,,,Visualizer
moment,3.015,1.51,0.0,5.87,0.0,,90.91,87.67,,,Visualizer
moment,3.284,1.5,0.0,5.94,0.0,,90.81,87.97,,,Visualizer
moment,3.51,1.57,0.0,5.92,0.0,,90.81,88.18,,,Visualizer
moment,3.78,1.65,0.0,5.96,0.0,,90.64,88.34,,,Visualizer
moment,4.004,1.69,0.0,6.02,0.0,,90.64,88.48,,,Visualizer
moment,4.275,1.75,0.0,6.02,0.0,,90.41,88.69,,,Visualizer
moment,4.5,1.9,0.0,6.01,0.0,,90.41,88.81,,,Visualizer
moment,4.769,2.07,0.0,6.0,0.0,,90.18,88.93,,,Visualizer
moment,4.994,2.2,0.0,6.01,0.0,,90.08,88.89,,,Visualizer
