information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-09T15:37:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec4fe08f-d25d-4dde-9ceb-5a049068a778,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.229,0.15,0.0,1.79,0.0,,88.77,85.61,,,Visualizer
moment,0.452,0.15,0.0,2.98,0.0,,88.34,85.8,,,Visualizer
moment,0.676,0.14,0.0,4.34,0.0,,86.11,85.9,,,Visualizer
moment,0.854,0.16,0.0,5.39,0.0,,84.52,86.06,,,Visualizer
moment,1.083,0.16,0.0,6.29,0.0,,84.16,86.4,,,Visualizer
moment,1.275,0.18,0.0,6.87,0.0,,83.9,86.67,,,Visualizer
moment,1.5,0.24,0.0,7.33,0.0,,83.42,86.91,,,Visualizer
moment,1.667,0.42,0.0,7.74,0.0,,83.32,87.07,,,Visualizer
moment,1.936,0.57,0.0,7.94,0.0,,83.93,87.13,,,Visualizer
moment,2.116,0.63,0.0,8.09,0.0,,84.97,87.15,,,Visualizer
moment,2.303,0.67,0.0,8.21,0.0,,85.79,87.09,,,Visualizer
moment,2.522,0.7,0.0,8.27,0.0,,86.34,87.08,,,Visualizer
moment,2.747,0.71,0.0,8.31,0.0,,86.66,87.13,,,Visualizer
moment,2.926,0.73,0.0,8.31,0.0,,87.02,87.21,,,Visualizer
moment,3.151,0.75,0.0,8.47,0.0,,86.99,87.4,,,Visualizer
moment,3.328,0.82,0.0,8.5,0.0,,87.05,87.5,,,Visualizer
moment,3.556,0.88,0.0,8.48,0.0,,87.02,87.62,,,Visualizer
moment,3.781,0.95,0.0,8.5,0.0,,87.12,87.84,,,Visualizer
moment,3.961,1.07,0.0,8.46,0.0,,86.96,87.87,,,Visualizer
moment,4.186,1.24,0.0,8.36,0.0,,86.96,87.9,,,Visualizer
moment,4.411,1.44,0.0,8.35,0.0,,86.96,87.88,,,Visualizer
moment,4.59,1.74,0.0,8.21,0.0,,86.89,87.98,,,Visualizer
