information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-24T03:02:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ec4e328-5f1e-4f29-9c9d-53ab56713514,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.01,0.57,0.0,3.68,0.0,,94.71,89.9,,,Visualizer
moment,0.23,0.6,0.0,3.75,0.0,,94.34,90.01,,,Visualizer
moment,0.481,0.62,0.0,3.8,0.0,,92.37,90.28,,,Visualizer
moment,0.741,0.74,0.0,3.83,0.0,,92.84,90.49,,,Visualizer
moment,0.989,0.82,0.0,3.87,0.0,,93.93,91.04,,,Visualizer
moment,1.228,0.82,0.0,3.95,0.0,,94.68,91.54,,,Visualizer
moment,1.479,0.8,0.0,4.0,0.0,,95.3,91.85,,,Visualizer
moment,1.732,0.78,0.0,3.96,0.0,,95.68,92.17,,,Visualizer
moment,1.983,0.77,0.0,4.04,0.0,,95.92,92.41,,,Visualizer
moment,2.233,0.74,0.0,4.05,0.0,,95.99,92.7,,,Visualizer
moment,2.481,0.74,0.0,4.03,0.0,,95.99,93.01,,,Visualizer
moment,2.734,0.74,0.0,4.03,0.0,,95.71,93.31,,,Visualizer
moment,2.978,0.7,0.0,4.03,0.0,,95.23,93.5,,,Visualizer
moment,3.285,0.69,0.0,4.02,0.0,,94.64,93.68,,,Visualizer
moment,3.482,0.68,0.0,4.06,0.0,,94.13,93.8,,,Visualizer
moment,3.74,0.69,0.0,4.05,0.0,,93.52,93.92,,,Visualizer
moment,3.988,0.7,0.0,4.02,0.0,,92.67,93.98,,,Visualizer
moment,4.232,0.72,0.0,4.03,0.0,,92.04,93.88,,,Visualizer
moment,4.481,0.76,0.0,4.09,0.0,,91.43,93.79,,,Visualizer
moment,4.732,0.82,0.0,3.99,0.0,,90.79,93.7,,,Visualizer
moment,4.985,1.01,0.0,3.98,0.0,,90.39,93.58,,,Visualizer
moment,5.228,1.22,0.0,3.99,0.0,,89.93,93.38,,,Visualizer
moment,5.482,1.43,0.0,3.99,0.0,,89.96,93.25,,,Visualizer
moment,5.728,1.67,0.0,4.04,0.0,,90.2,93.05,,,Visualizer
moment,5.981,1.77,0.0,4.04,0.0,,90.39,92.91,,,Visualizer
moment,6.229,2.03,0.0,4.11,0.0,,90.7,92.73,,,Visualizer
moment,6.482,2.2,0.0,4.12,0.0,,90.83,92.55,,,Visualizer
moment,6.734,2.35,0.0,4.17,0.0,,90.63,92.45,,,Visualizer
moment,6.984,2.64,0.0,4.1,0.0,,90.43,92.43,,,Visualizer
moment,7.234,3.03,0.0,4.12,0.0,,90.06,92.39,,,Visualizer
moment,7.485,3.4,0.0,4.12,0.0,,89.63,92.35,,,Visualizer
moment,7.734,3.93,0.0,4.15,0.0,,89.33,92.3,,,Visualizer
moment,7.985,4.65,0.0,3.97,0.0,,88.97,92.3,,,Visualizer
moment,8.232,5.24,0.0,3.66,0.0,,88.8,92.19,,,Visualizer
moment,8.493,5.67,0.0,3.33,0.0,,88.77,92.06,,,Visualizer
moment,8.728,6.19,0.0,3.0,0.0,,88.77,92.04,,,Visualizer
moment,8.983,6.65,0.0,2.66,0.0,,88.77,91.95,,,Visualizer
moment,9.233,7.03,0.0,2.41,0.0,,88.71,91.85,,,Visualizer
moment,9.478,7.42,0.0,2.14,0.0,,88.8,91.84,,,Visualizer
moment,9.734,7.67,0.0,1.94,0.0,,88.8,91.78,,,Visualizer
moment,9.984,7.9,0.0,1.75,0.0,,89.04,91.76,,,Visualizer
moment,10.231,8.05,0.0,1.57,0.0,,89.0,91.62,,,Visualizer
moment,10.481,8.22,0.0,1.44,0.0,,89.1,91.6,,,Visualizer
moment,10.735,8.3,0.0,1.31,0.0,,89.0,91.64,,,Visualizer
moment,10.979,8.38,0.0,1.23,0.0,,89.1,91.58,,,Visualizer
moment,11.236,8.46,0.0,1.08,0.0,,89.27,91.59,,,Visualizer
moment,11.482,8.39,0.0,0.99,0.0,,89.2,91.58,,,Visualizer
moment,11.734,8.48,0.0,0.97,0.0,,89.2,91.57,,,Visualizer
moment,11.981,8.52,0.0,0.89,0.0,,89.17,91.58,,,Visualizer
moment,12.234,8.44,0.0,0.89,0.0,,89.27,91.53,,,Visualizer
moment,12.478,8.52,0.0,0.82,0.0,,89.3,91.51,,,Visualizer
moment,12.734,8.45,0.0,0.81,0.0,,89.33,91.54,,,Visualizer
