information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me 3,text
meta,,,,,,,,,Date,2024-04-21T00:01:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,447.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a3b8abf-6d13-4b80-b5c4-cf3a01c506ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.41,0.0,4.07,0.0,,95.71,90.36,,,Visualizer
moment,0.262,0.36,0.0,3.92,0.0,,95.47,90.49,,,Visualizer
moment,0.524,0.38,0.0,3.79,0.0,,94.72,90.71,,,Visualizer
moment,0.787,0.35,0.0,3.73,0.0,,94.69,90.64,,,Visualizer
moment,1.012,0.34,0.0,3.69,0.0,,94.89,90.65,,,Visualizer
moment,1.274,0.35,1.07,3.63,0.26,,95.1,90.88,,,Visualizer
moment,1.537,0.42,2.1,3.58,0.51,,95.2,91.19,,,Visualizer
moment,1.762,0.33,3.55,3.61,0.86,,95.37,91.52,,,Visualizer
moment,2.024,0.3,5.11,3.58,1.23,,95.61,91.86,,,Visualizer
moment,2.287,0.33,5.93,3.58,1.43,,95.75,92.18,,,Visualizer
moment,2.55,0.34,7.19,3.58,1.74,,95.71,92.36,,,Visualizer
moment,2.774,0.34,8.39,3.58,2.03,,95.61,92.72,,,Visualizer
moment,3.135,0.37,10.95,3.53,2.65,,95.57,92.96,,,Visualizer
moment,3.262,0.38,11.46,3.54,2.77,,95.44,93.25,,,Visualizer
moment,3.525,0.41,12.92,3.53,3.12,,95.61,93.52,,,Visualizer
moment,3.825,0.39,14.39,3.53,3.48,,95.92,93.68,,,Visualizer
moment,4.012,0.31,15.06,3.51,3.64,,96.02,93.78,,,Visualizer
moment,4.274,0.31,16.09,3.53,3.89,,96.02,93.93,,,Visualizer
moment,4.537,0.29,16.95,3.56,4.1,,96.16,94.06,,,Visualizer
moment,4.762,0.26,17.37,3.51,4.2,,95.78,94.23,,,Visualizer
moment,5.024,0.27,19.0,3.51,4.59,,95.57,94.34,,,Visualizer
moment,5.287,0.23,19.68,3.53,4.76,,95.2,94.4,,,Visualizer
moment,5.512,0.24,20.91,3.51,4.66,,94.99,94.53,,,Visualizer
moment,5.774,0.27,21.39,3.52,4.49,,94.79,94.58,,,Visualizer
moment,6.037,0.23,22.96,3.54,4.47,,94.59,94.53,,,Visualizer
moment,6.262,0.17,23.73,3.54,4.4,,94.55,94.56,,,Visualizer
moment,6.524,0.19,24.66,3.54,4.39,,94.62,94.55,,,Visualizer
moment,6.787,0.23,26.11,3.52,4.43,,94.55,94.55,,,Visualizer
moment,7.012,0.22,27.04,3.5,4.39,,94.48,94.48,,,Visualizer
moment,7.276,0.2,28.01,3.46,4.12,,94.41,94.39,,,Visualizer
moment,7.537,0.19,29.02,3.45,4.2,,94.45,94.43,,,Visualizer
moment,7.762,0.2,30.06,3.46,4.14,,94.45,94.45,,,Visualizer
moment,8.024,0.2,30.99,3.51,3.92,,94.55,94.36,,,Visualizer
moment,8.287,0.18,31.76,3.5,3.93,,94.45,94.39,,,Visualizer
moment,8.512,0.2,33.23,3.5,3.97,,94.55,94.4,,,Visualizer
moment,8.774,0.18,34.59,3.48,4.25,,94.69,94.41,,,Visualizer
moment,9.037,0.19,35.1,3.48,4.03,,94.55,94.39,,,Visualizer
moment,9.262,0.18,36.09,3.49,4.08,,94.59,94.33,,,Visualizer
moment,9.524,0.19,36.81,3.5,4.11,,94.48,94.31,,,Visualizer
moment,9.787,0.22,38.26,3.5,4.08,,94.31,94.35,,,Visualizer
moment,10.012,0.2,38.85,3.49,4.09,,94.38,94.31,,,Visualizer
moment,10.312,0.2,40.38,3.46,4.12,,94.31,94.36,,,Visualizer
moment,10.537,0.21,41.28,3.51,4.06,,94.28,94.33,,,Visualizer
moment,10.761,0.22,42.74,3.47,4.29,,94.18,94.31,,,Visualizer
moment,11.024,0.24,43.95,3.5,4.16,,94.18,94.36,,,Visualizer
moment,11.287,0.18,45.48,3.49,4.3,,94.14,94.26,,,Visualizer
moment,11.512,0.19,46.0,3.5,4.22,,94.28,94.26,,,Visualizer
moment,11.774,0.21,47.05,3.52,4.23,,94.35,94.25,,,Visualizer
moment,12.037,0.21,48.34,3.53,4.31,,94.45,94.19,,,Visualizer
moment,12.262,0.21,49.55,3.53,4.37,,94.41,94.17,,,Visualizer
moment,12.524,0.2,51.27,3.49,4.46,,94.28,94.17,,,Visualizer
moment,12.787,0.21,52.22,3.51,4.35,,94.28,94.13,,,Visualizer
moment,13.012,0.21,53.05,3.48,4.39,,94.14,94.12,,,Visualizer
moment,13.274,0.2,54.16,3.51,4.44,,94.31,94.18,,,Visualizer
moment,13.536,0.18,55.14,3.54,4.56,,94.14,94.22,,,Visualizer
moment,13.761,0.18,56.37,3.53,4.49,,93.97,94.16,,,Visualizer
moment,14.024,0.18,57.43,3.53,4.59,,94.04,94.14,,,Visualizer
moment,14.287,0.18,58.72,3.5,4.52,,94.01,94.14,,,Visualizer
moment,14.512,0.18,59.7,3.47,4.57,,94.04,94.12,,,Visualizer
moment,14.774,0.17,60.98,3.51,4.53,,94.11,94.09,,,Visualizer
moment,15.036,0.18,62.59,3.48,4.57,,94.11,94.07,,,Visualizer
moment,15.262,0.19,63.56,3.35,4.67,,94.07,93.98,,,Visualizer
moment,15.524,0.17,64.65,3.04,4.57,,94.01,94.07,,,Visualizer
moment,15.786,0.14,65.57,2.6,4.6,,94.04,94.04,,,Visualizer
moment,16.012,0.15,66.95,2.25,4.56,,94.25,94.01,,,Visualizer
moment,16.276,0.14,68.14,1.83,4.49,,94.38,94.01,,,Visualizer
moment,16.536,0.13,68.62,1.43,4.36,,94.52,94.06,,,Visualizer
moment,16.762,0.1,69.18,1.14,4.27,,94.55,93.97,,,Visualizer
moment,17.024,0.14,69.55,1.0,4.15,,94.69,94.01,,,Visualizer
moment,17.287,0.16,71.04,0.78,4.21,,94.89,93.96,,,Visualizer
moment,17.511,0.1,71.3,0.61,4.03,,95.13,93.96,,,Visualizer
moment,17.774,0.12,71.7,0.48,3.78,,95.64,94.03,,,Visualizer
moment,18.074,0.14,73.2,0.37,3.81,,95.95,94.02,,,Visualizer
moment,18.262,0.12,73.05,0.29,3.64,,96.61,94.04,,,Visualizer
moment,18.524,0.1,73.79,0.22,3.47,,96.92,94.03,,,Visualizer
moment,18.786,0.11,74.52,0.17,3.27,,97.3,94.08,,,Visualizer
moment,19.012,0.12,74.74,0.14,3.04,,97.65,94.08,,,Visualizer
moment,19.274,0.09,75.2,0.11,2.92,,97.72,94.15,,,Visualizer
moment,19.537,0.09,75.52,0.08,2.72,,97.89,94.24,,,Visualizer
moment,19.762,0.09,75.77,0.06,2.6,,98.11,94.37,,,Visualizer
moment,20.024,0.09,76.13,0.05,2.28,,98.28,94.42,,,Visualizer
moment,20.287,0.08,76.25,0.04,2.14,,98.42,94.44,,,Visualizer
moment,20.511,0.08,76.44,0.03,2.01,,98.49,94.55,,,Visualizer
moment,20.775,0.08,76.59,0.02,1.82,,98.6,94.58,,,Visualizer
moment,21.036,0.09,76.8,0.02,1.8,,98.7,94.69,,,Visualizer
moment,21.262,0.08,76.78,0.01,1.58,,98.67,94.72,,,Visualizer
moment,21.524,0.09,77.12,0.01,1.41,,98.7,94.84,,,Visualizer
moment,21.787,0.08,77.44,0.01,1.39,,98.74,94.93,,,Visualizer
moment,22.011,0.07,77.59,0.01,1.36,,98.74,94.99,,,Visualizer
moment,22.274,0.07,77.79,0.01,1.11,,98.91,95.1,,,Visualizer
moment,22.536,0.07,78.0,0.0,1.02,,98.91,95.13,,,Visualizer
moment,22.762,0.07,77.98,0.0,0.93,,98.88,95.19,,,Visualizer
moment,23.024,0.06,77.95,0.0,0.83,,98.91,95.29,,,Visualizer
moment,23.286,0.07,77.99,0.0,0.71,,98.88,95.26,,,Visualizer
moment,23.511,0.07,78.02,0.0,0.66,,98.98,95.33,,,Visualizer
moment,23.774,0.06,78.06,0.0,0.58,,99.02,95.28,,,Visualizer
moment,24.036,0.06,78.08,0.0,0.53,,98.95,95.33,,,Visualizer
moment,24.261,0.06,78.11,0.0,0.45,,98.7,95.31,,,Visualizer
moment,24.524,0.06,78.11,0.0,0.44,,98.32,95.26,,,Visualizer
moment,24.786,0.06,78.12,0.0,0.41,,98.0,95.29,,,Visualizer
moment,25.011,0.06,78.12,0.0,0.35,,97.86,95.34,,,Visualizer
moment,25.274,0.06,78.12,0.0,0.32,,97.48,95.34,,,Visualizer
moment,25.536,0.06,78.11,0.0,0.29,,97.23,95.35,,,Visualizer
moment,25.761,0.06,78.11,0.0,0.21,,97.09,95.37,,,Visualizer
moment,26.024,0.06,78.11,0.0,0.15,,96.89,95.27,,,Visualizer
moment,26.286,0.06,78.11,0.0,0.12,,96.68,95.2,,,Visualizer
moment,26.511,0.06,78.11,0.0,0.08,,96.33,95.3,,,Visualizer
moment,26.775,0.06,78.1,0.0,0.03,,96.09,95.31,,,Visualizer
moment,27.036,0.06,78.1,0.0,0.03,,95.82,95.31,,,Visualizer
moment,27.261,0.06,78.1,0.0,0.03,,95.92,95.23,,,Visualizer
moment,27.524,0.06,78.08,0.0,0.01,,95.82,95.26,,,Visualizer
moment,27.786,0.06,78.07,0.0,0.01,,95.71,95.22,,,Visualizer
moment,28.049,0.06,78.07,0.0,-0.0,,95.78,95.2,,,Visualizer
moment,28.274,0.06,78.07,0.0,-0.01,,95.75,95.25,,,Visualizer
moment,28.536,0.06,78.07,0.0,-0.01,,95.64,95.26,,,Visualizer
moment,28.761,0.06,78.07,0.0,-0.01,,95.64,95.18,,,Visualizer
moment,29.024,0.06,78.07,0.0,-0.01,,95.68,95.11,,,Visualizer
moment,29.286,0.06,78.07,0.0,-0.01,,95.57,95.13,,,Visualizer
moment,29.511,0.06,78.06,0.0,-0.01,,95.57,95.11,,,Visualizer
moment,29.774,0.06,78.06,0.0,-0.01,,95.51,95.04,,,Visualizer
moment,30.036,0.06,78.05,0.0,-0.01,,95.51,95.0,,,Visualizer
moment,30.261,0.06,78.05,0.0,-0.01,,95.47,95.01,,,Visualizer
moment,30.523,0.06,78.05,0.0,-0.01,,95.47,94.91,,,Visualizer
moment,30.786,0.06,78.05,0.0,-0.01,,95.4,94.91,,,Visualizer
