information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-11T16:00:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7767e09b-e46e-4f05-9632-9d6d2cefeff2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.243,0.27,0.0,4.24,0.0,,189.25,187.35,,,Visualizer
moment,0.44,0.23,0.0,5.51,0.0,,185.15,187.79,,,Visualizer
moment,0.682,0.2,0.0,6.5,0.0,,180.3,187.78,,,Visualizer
moment,0.877,0.18,0.0,7.33,0.0,,176.91,187.74,,,Visualizer
moment,1.072,0.22,0.0,8.01,0.0,,173.93,187.79,,,Visualizer
moment,1.267,0.31,0.0,8.45,0.0,,171.0,187.74,,,Visualizer
moment,1.511,0.42,0.0,8.9,0.0,,170.38,187.68,,,Visualizer
moment,1.705,0.54,0.0,9.09,0.0,,171.4,187.68,,,Visualizer
moment,1.9,0.7,0.0,9.21,0.0,,173.75,187.8,,,Visualizer
moment,2.099,0.75,0.0,9.42,0.0,,176.73,187.63,,,Visualizer
moment,2.339,0.71,0.0,9.53,0.0,,179.38,187.2,,,Visualizer
moment,2.534,0.77,0.0,9.58,0.0,,181.86,186.61,,,Visualizer
moment,2.732,0.88,0.0,9.63,0.0,,183.82,186.1,,,Visualizer
moment,2.926,0.93,0.0,9.59,0.0,,186.09,185.93,,,Visualizer
moment,3.168,0.98,0.0,9.67,0.0,,188.07,185.95,,,Visualizer
moment,3.365,1.01,0.0,9.6,0.0,,189.84,185.99,,,Visualizer
moment,3.558,1.01,0.0,9.56,0.0,,191.25,185.99,,,Visualizer
moment,3.753,1.09,0.0,9.61,0.0,,192.26,186.38,,,Visualizer
moment,3.997,1.25,0.0,9.58,0.0,,193.5,186.96,,,Visualizer
moment,4.192,1.35,0.0,9.27,0.0,,194.22,187.57,,,Visualizer
moment,4.387,1.38,0.0,8.83,0.0,,194.7,188.2,,,Visualizer
moment,4.582,1.42,0.0,8.26,0.0,,194.99,188.72,,,Visualizer
moment,4.829,1.51,0.0,7.52,0.0,,195.17,189.13,,,Visualizer
moment,5.022,1.53,0.0,6.69,0.0,,195.05,189.66,,,Visualizer
moment,5.217,1.52,0.0,5.91,0.0,,195.05,189.89,,,Visualizer
moment,5.511,1.53,0.0,5.13,0.0,,194.94,190.23,,,Visualizer
moment,5.655,1.52,0.0,4.26,0.0,,194.7,190.48,,,Visualizer
moment,5.85,1.47,0.0,3.5,0.0,,194.46,190.65,,,Visualizer
moment,6.045,1.45,0.0,2.97,0.0,,194.39,190.7,,,Visualizer
moment,6.289,1.43,0.0,2.33,0.0,,194.27,190.83,,,Visualizer
moment,6.485,1.35,0.0,1.81,0.0,,194.1,190.88,,,Visualizer
moment,6.679,1.31,0.0,1.41,0.0,,193.68,190.95,,,Visualizer
moment,6.874,1.3,0.0,1.1,0.0,,193.62,190.92,,,Visualizer
moment,7.119,1.27,0.0,0.85,0.0,,193.33,190.78,,,Visualizer
moment,7.313,1.26,0.0,0.66,0.0,,193.26,190.71,,,Visualizer
moment,7.556,1.25,0.0,0.52,0.0,,193.09,190.62,,,Visualizer
moment,7.751,1.24,0.0,0.4,0.0,,193.14,190.65,,,Visualizer
moment,7.947,1.23,0.0,0.31,0.0,,192.79,190.55,,,Visualizer
moment,8.141,1.23,0.0,0.24,0.0,,192.67,190.4,,,Visualizer
moment,8.385,1.24,0.0,0.19,0.0,,192.5,190.29,,,Visualizer
moment,8.58,1.24,0.0,0.15,0.0,,192.26,190.16,,,Visualizer
moment,8.775,1.25,0.0,0.11,0.0,,192.02,190.1,,,Visualizer
moment,9.019,1.26,0.0,0.09,0.0,,191.79,189.93,,,Visualizer
moment,9.216,1.27,0.0,0.07,0.0,,191.55,189.87,,,Visualizer
moment,9.409,1.27,0.0,0.05,0.0,,191.37,189.79,,,Visualizer
moment,9.604,1.27,0.0,0.04,0.0,,190.89,189.74,,,Visualizer
moment,9.85,1.29,0.0,0.03,0.0,,190.96,189.72,,,Visualizer
moment,10.042,1.31,0.0,0.03,0.0,,190.48,189.53,,,Visualizer
moment,10.238,1.33,0.0,0.02,0.0,,190.42,189.45,,,Visualizer
moment,10.432,1.35,0.0,0.02,0.0,,189.95,189.42,,,Visualizer
moment,10.676,1.35,0.0,0.01,0.0,,189.77,189.42,,,Visualizer
moment,10.871,1.37,0.0,0.01,0.0,,189.54,189.43,,,Visualizer
moment,11.067,1.41,0.0,0.01,0.0,,189.6,189.38,,,Visualizer
moment,11.261,1.44,0.0,0.01,0.0,,189.25,189.43,,,Visualizer
moment,11.554,1.45,0.0,0.0,0.0,,189.13,189.39,,,Visualizer
moment,11.7,1.46,0.0,0.0,0.0,,188.78,189.29,,,Visualizer
moment,11.895,1.49,0.0,0.0,0.0,,188.78,189.23,,,Visualizer
moment,12.09,1.52,0.0,0.0,0.0,,188.54,189.23,,,Visualizer
moment,12.335,1.56,0.0,0.0,0.0,,188.37,189.15,,,Visualizer
moment,12.578,1.6,0.0,0.0,0.0,,187.9,189.2,,,Visualizer
moment,12.724,1.64,0.0,0.0,0.0,,187.9,189.12,,,Visualizer
moment,12.918,1.64,0.0,0.0,0.0,,187.55,189.15,,,Visualizer
moment,13.162,1.62,0.0,0.0,0.0,,187.55,189.26,,,Visualizer
moment,13.357,1.64,0.0,0.0,0.0,,187.49,189.02,,,Visualizer
moment,13.604,1.67,0.0,0.0,0.0,,187.55,188.98,,,Visualizer
moment,13.797,1.69,0.0,0.0,0.0,,187.43,189.01,,,Visualizer
moment,13.991,1.74,0.0,0.0,0.0,,187.49,188.85,,,Visualizer
moment,14.187,1.79,0.0,0.0,0.0,,187.31,188.9,,,Visualizer
moment,14.381,1.77,0.0,0.0,0.0,,187.43,188.82,,,Visualizer
moment,14.626,1.76,0.0,0.29,0.0,,187.78,188.84,,,Visualizer
moment,14.82,1.82,0.0,1.63,0.0,,187.84,188.87,,,Visualizer
moment,15.015,1.93,0.0,3.63,0.0,,187.61,188.78,,,Visualizer
moment,15.21,2.17,0.0,5.35,0.0,,188.14,188.86,,,Visualizer
moment,15.453,2.99,0.0,6.37,0.0,,188.54,188.92,,,Visualizer
moment,15.649,4.42,0.0,6.67,0.0,,187.2,188.86,,,Visualizer
moment,15.845,6.2,0.0,6.64,0.0,,184.81,188.74,,,Visualizer
moment,16.087,8.29,0.0,5.98,0.0,,183.88,188.74,,,Visualizer
moment,16.282,9.38,0.0,5.05,0.0,,184.05,188.78,,,Visualizer
moment,16.479,9.65,0.0,4.14,0.0,,184.4,188.84,,,Visualizer
moment,16.672,9.64,0.0,3.35,0.0,,184.58,188.79,,,Visualizer
moment,16.916,9.48,0.0,2.71,0.0,,185.1,188.9,,,Visualizer
moment,17.112,9.31,0.0,2.23,0.0,,185.56,188.8,,,Visualizer
moment,17.306,9.24,0.1,1.77,0.1,,185.91,188.68,,,Visualizer
moment,17.503,8.91,0.2,1.49,0.2,,186.03,188.6,,,Visualizer
moment,17.745,8.78,0.4,1.25,0.39,,186.38,188.46,,,Visualizer
moment,17.94,8.82,0.5,1.03,0.49,,186.79,188.42,,,Visualizer
moment,18.185,8.6,0.5,0.93,0.39,,187.08,188.25,,,Visualizer
moment,18.379,8.66,0.7,0.79,0.59,,187.31,188.17,,,Visualizer
moment,18.573,8.47,1.0,0.74,0.59,,187.55,188.14,,,Visualizer
moment,18.768,8.41,1.0,0.66,0.59,,187.66,188.11,,,Visualizer
moment,19.012,8.43,1.1,0.65,0.59,,188.07,188.09,,,Visualizer
moment,19.208,8.35,1.3,0.61,0.78,,188.31,188.03,,,Visualizer
moment,19.455,8.32,1.4,0.61,0.68,,188.31,187.78,,,Visualizer
moment,19.646,8.35,1.5,0.55,0.49,,188.49,187.76,,,Visualizer
moment,19.891,8.26,1.7,0.57,0.68,,188.66,187.78,,,Visualizer
moment,20.039,8.23,1.9,0.57,0.68,,188.84,187.66,,,Visualizer
moment,20.231,8.2,1.9,0.57,0.59,,189.25,187.79,,,Visualizer
moment,20.427,8.19,2.1,0.57,0.68,,189.25,187.76,,,Visualizer
moment,20.67,8.17,2.2,0.56,0.68,,189.54,187.71,,,Visualizer
moment,20.865,8.08,2.4,0.61,0.68,,189.42,187.57,,,Visualizer
moment,21.064,8.08,2.5,0.61,0.68,,189.72,187.48,,,Visualizer
moment,21.255,8.08,2.5,0.63,0.59,,189.95,187.5,,,Visualizer
moment,21.499,8.04,2.8,0.65,0.68,,189.89,187.6,,,Visualizer
moment,21.694,8.03,3.1,0.66,0.88,,189.54,187.66,,,Visualizer
moment,21.891,8.0,3.1,0.66,0.68,,189.72,187.53,,,Visualizer
moment,22.084,7.98,3.3,0.68,0.78,,189.66,187.53,,,Visualizer
moment,22.327,7.95,3.4,0.71,0.68,,189.54,187.52,,,Visualizer
moment,22.523,7.95,3.7,0.7,0.88,,189.6,187.51,,,Visualizer
moment,22.718,7.88,3.9,0.74,0.78,,189.54,187.61,,,Visualizer
moment,22.961,7.87,4.0,0.77,0.88,,189.37,187.56,,,Visualizer
moment,23.156,7.9,4.3,0.79,0.88,,189.01,187.59,,,Visualizer
moment,23.353,7.83,4.5,0.79,0.88,,188.84,187.71,,,Visualizer
moment,23.546,7.77,4.7,0.79,0.98,,188.72,187.65,,,Visualizer
moment,23.84,7.74,4.9,0.88,0.98,,188.66,187.62,,,Visualizer
moment,23.984,7.79,5.2,0.88,0.98,,188.25,187.63,,,Visualizer
moment,24.18,7.76,5.3,0.91,0.98,,187.96,187.63,,,Visualizer
moment,24.375,7.72,5.4,0.92,0.98,,187.78,187.68,,,Visualizer
moment,24.619,7.67,5.8,0.96,1.07,,187.78,187.65,,,Visualizer
moment,24.862,7.69,5.9,0.97,1.07,,187.61,187.68,,,Visualizer
moment,25.011,7.69,6.2,0.97,1.07,,187.31,187.63,,,Visualizer
moment,25.254,7.61,6.5,1.0,1.17,,187.2,187.58,,,Visualizer
moment,25.452,7.61,6.8,1.02,1.27,,187.03,187.77,,,Visualizer
moment,25.642,7.56,6.9,1.05,1.07,,187.2,187.7,,,Visualizer
moment,25.839,7.56,7.1,1.03,1.17,,187.03,187.58,,,Visualizer
moment,26.08,7.52,7.5,1.06,1.27,,187.08,187.54,,,Visualizer
moment,26.276,7.52,7.7,1.07,1.17,,187.26,187.59,,,Visualizer
moment,26.52,7.49,8.0,1.11,1.17,,187.43,187.76,,,Visualizer
moment,26.666,7.46,8.4,1.12,1.27,,187.37,187.88,,,Visualizer
moment,26.958,7.44,8.6,1.16,1.37,,187.55,187.76,,,Visualizer
moment,27.105,7.42,8.9,1.18,1.37,,187.84,187.73,,,Visualizer
moment,27.35,7.39,9.0,1.17,1.37,,187.84,187.76,,,Visualizer
moment,27.543,7.37,9.6,1.22,1.46,,188.02,187.79,,,Visualizer
moment,27.74,7.36,9.7,1.23,1.37,,188.25,187.77,,,Visualizer
moment,27.933,7.35,10.2,1.25,1.46,,188.37,187.65,,,Visualizer
moment,28.179,7.33,10.5,1.28,1.46,,188.72,187.59,,,Visualizer
moment,28.373,7.29,10.8,1.27,1.46,,188.6,187.66,,,Visualizer
moment,28.567,7.27,11.1,1.29,1.46,,188.78,187.71,,,Visualizer
moment,28.765,7.23,11.4,1.32,1.46,,189.01,187.79,,,Visualizer
moment,29.006,7.26,11.6,1.32,1.46,,189.19,187.73,,,Visualizer
moment,29.205,7.2,12.0,1.36,1.46,,189.01,187.7,,,Visualizer
moment,29.396,7.2,12.3,1.33,1.46,,189.42,187.85,,,Visualizer
moment,29.594,7.14,12.5,1.34,1.46,,189.54,187.79,,,Visualizer
moment,29.883,7.14,13.0,1.36,1.56,,189.72,187.7,,,Visualizer
moment,30.032,7.13,13.5,1.37,1.56,,189.84,187.82,,,Visualizer
moment,30.226,7.07,13.5,1.38,1.56,,189.89,187.86,,,Visualizer
moment,30.42,7.11,13.6,1.35,1.56,,190.25,187.75,,,Visualizer
moment,30.663,7.05,14.3,1.38,1.56,,190.31,187.76,,,Visualizer
moment,30.91,7.04,14.6,1.41,1.56,,190.25,187.78,,,Visualizer
moment,31.055,7.02,14.9,1.38,1.56,,190.42,187.86,,,Visualizer
moment,31.248,6.98,15.2,1.4,1.56,,190.72,187.94,,,Visualizer
moment,31.494,6.97,15.6,1.39,1.66,,190.89,187.93,,,Visualizer
moment,31.735,6.96,15.9,1.39,1.56,,190.84,187.98,,,Visualizer
moment,31.883,6.9,16.2,1.45,1.56,,191.08,188.1,,,Visualizer
moment,32.127,6.9,16.5,1.45,1.56,,191.01,188.08,,,Visualizer
moment,32.322,6.89,16.8,1.45,1.56,,191.08,188.02,,,Visualizer
moment,32.566,6.86,17.2,1.47,1.56,,191.08,188.01,,,Visualizer
moment,32.76,6.8,17.5,1.5,1.56,,191.19,188.08,,,Visualizer
moment,32.956,6.84,17.8,1.48,1.56,,191.25,188.08,,,Visualizer
moment,33.153,6.81,18.3,1.49,1.56,,191.48,188.19,,,Visualizer
moment,33.348,6.78,18.5,1.48,1.66,,191.31,188.11,,,Visualizer
moment,33.54,6.74,18.9,1.46,1.66,,191.31,188.08,,,Visualizer
moment,33.783,6.73,19.2,1.5,1.66,,191.37,188.21,,,Visualizer
