information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-26T17:34:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3742570c-ee59-4da2-8665-7b3325b71be2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.55,0.0,3.92,0.0,,87.49,83.37,,,Visualizer
moment,0.303,0.59,-0.1,4.45,-0.03,,85.05,83.52,,,Visualizer
moment,0.545,0.87,-0.08,4.86,-0.02,,86.34,83.47,,,Visualizer
moment,0.796,1.15,0.0,5.15,0.0,,88.04,83.44,,,Visualizer
moment,1.049,1.16,0.0,5.34,0.0,,89.32,83.47,,,Visualizer
moment,1.299,1.12,0.0,5.54,0.0,,90.19,83.57,,,Visualizer
moment,1.545,1.15,0.0,5.64,0.0,,90.62,83.96,,,Visualizer
moment,1.795,1.11,0.0,5.73,0.0,,90.75,84.53,,,Visualizer
moment,2.046,1.13,0.0,5.84,0.0,,90.68,84.91,,,Visualizer
moment,2.295,1.19,0.0,5.86,0.0,,90.48,85.29,,,Visualizer
moment,2.545,1.26,0.0,5.85,0.0,,90.32,85.82,,,Visualizer
moment,2.795,1.35,0.0,5.93,0.0,,90.05,86.19,,,Visualizer
moment,3.045,1.46,-0.08,5.97,-0.02,,90.15,86.47,,,Visualizer
moment,3.295,1.69,-0.08,6.03,-0.02,,90.19,86.64,,,Visualizer
moment,3.551,1.93,0.0,6.01,0.0,,90.35,86.82,,,Visualizer
moment,3.799,2.19,0.0,5.98,0.0,,90.59,87.02,,,Visualizer
moment,4.045,2.56,0.0,5.85,0.0,,90.88,87.21,,,Visualizer
moment,4.3,2.88,0.0,5.61,0.03,,91.02,87.44,,,Visualizer
moment,4.546,3.15,0.0,5.2,0.02,,91.02,87.6,,,Visualizer
moment,4.797,3.33,0.0,4.71,0.0,,90.85,87.84,,,Visualizer
moment,5.045,3.43,0.0,4.12,0.0,,90.85,88.07,,,Visualizer
moment,5.296,3.46,0.0,3.53,0.0,,90.75,88.28,,,Visualizer
moment,5.546,3.41,0.0,2.99,0.0,,90.55,88.37,,,Visualizer
moment,5.798,3.34,0.0,2.53,0.0,,90.39,88.42,,,Visualizer
moment,6.048,3.27,0.0,2.16,0.0,,90.29,88.51,,,Visualizer
moment,6.311,3.34,0.0,1.79,0.0,,90.09,88.51,,,Visualizer
moment,6.546,3.19,0.0,1.5,0.0,,89.99,88.46,,,Visualizer
moment,6.798,3.08,0.0,1.28,0.0,,89.86,88.55,,,Visualizer
moment,7.045,3.13,0.0,1.18,0.02,,89.86,88.56,,,Visualizer
moment,7.298,3.27,0.0,0.96,0.02,,89.75,88.51,,,Visualizer
moment,7.548,3.11,0.0,0.82,0.0,,89.56,88.48,,,Visualizer
moment,7.799,3.04,0.0,0.68,0.0,,89.36,88.5,,,Visualizer
moment,8.052,3.02,0.0,0.63,0.0,,89.26,88.45,,,Visualizer
moment,8.3,3.02,0.0,0.58,0.0,,89.26,88.44,,,Visualizer
moment,8.545,3.06,-0.06,0.49,-0.02,,89.09,88.4,,,Visualizer
moment,8.798,3.02,0.0,0.46,0.0,,89.06,88.36,,,Visualizer
moment,9.055,3.01,0.0,0.4,0.0,,88.86,88.32,,,Visualizer
moment,9.298,3.04,0.0,0.41,0.0,,88.8,88.35,,,Visualizer
moment,9.545,3.09,-0.06,0.33,-0.02,,88.73,88.3,,,Visualizer
moment,9.798,2.99,-0.07,0.29,-0.02,,88.57,88.22,,,Visualizer
moment,10.055,2.98,0.0,0.3,0.0,,88.57,88.17,,,Visualizer
moment,10.303,3.02,0.0,0.32,0.0,,88.5,88.23,,,Visualizer
moment,10.55,3.05,0.0,0.28,0.0,,88.41,88.19,,,Visualizer
moment,10.795,3.01,0.0,0.24,0.0,,88.41,88.17,,,Visualizer
moment,11.047,3.01,0.0,0.27,0.0,,88.27,88.1,,,Visualizer
moment,11.297,3.11,0.0,0.22,0.0,,88.24,88.14,,,Visualizer
moment,11.546,2.97,0.0,0.17,0.0,,88.24,88.08,,,Visualizer
moment,11.798,2.96,0.0,0.23,0.0,,88.04,88.02,,,Visualizer
moment,12.048,3.07,0.06,0.19,0.02,,87.95,88.09,,,Visualizer
moment,12.295,2.96,0.07,0.23,0.04,,88.04,88.02,,,Visualizer
moment,12.495,3.01,0.15,0.21,0.06,,87.85,88.02,,,Visualizer
moment,12.804,3.0,0.14,0.26,0.04,,87.85,87.98,,,Visualizer
moment,12.997,3.07,0.13,0.22,0.03,,87.65,87.98,,,Visualizer
moment,13.246,3.01,0.13,0.18,0.03,,87.65,87.93,,,Visualizer
moment,13.495,2.95,0.12,0.23,0.05,,87.65,87.92,,,Visualizer
moment,13.798,3.06,0.13,0.2,0.03,,87.45,87.91,,,Visualizer
moment,13.995,2.99,0.29,0.21,0.08,,87.49,87.85,,,Visualizer
moment,14.245,3.0,0.28,0.22,0.07,,87.36,87.9,,,Visualizer
moment,14.499,3.03,0.4,0.18,0.11,,87.29,87.88,,,Visualizer
moment,14.798,2.97,0.39,0.24,0.1,,87.09,87.83,,,Visualizer
moment,14.995,3.06,0.4,0.2,0.11,,87.13,87.8,,,Visualizer
moment,15.246,2.96,0.55,0.24,0.15,,87.03,87.82,,,Visualizer
moment,15.497,3.02,0.51,0.22,0.13,,87.0,87.83,,,Visualizer
moment,15.798,3.02,0.5,0.18,0.12,,86.77,87.84,,,Visualizer
moment,15.995,3.0,0.5,0.23,0.11,,86.77,87.76,,,Visualizer
moment,16.245,3.08,0.68,0.19,0.14,,86.7,87.81,,,Visualizer
moment,16.501,2.95,0.68,0.23,0.14,,86.64,87.78,,,Visualizer
moment,16.801,2.98,0.79,0.21,0.17,,86.54,87.72,,,Visualizer
moment,16.995,3.01,0.86,0.27,0.19,,86.34,87.81,,,Visualizer
moment,17.246,3.03,0.85,0.22,0.19,,86.34,87.77,,,Visualizer
moment,17.499,2.99,1.04,0.27,0.24,,86.31,87.71,,,Visualizer
moment,17.798,3.09,1.21,0.22,0.25,,86.21,87.74,,,Visualizer
moment,17.996,2.97,1.2,0.23,0.24,,86.02,87.71,,,Visualizer
moment,18.245,2.97,1.2,0.24,0.21,,86.12,87.71,,,Visualizer
moment,18.497,3.0,1.22,0.28,0.22,,85.96,87.67,,,Visualizer
moment,18.799,3.04,1.25,0.24,0.22,,85.79,87.61,,,Visualizer
moment,19.009,2.97,1.32,0.28,0.21,,85.76,87.6,,,Visualizer
moment,19.249,3.02,1.36,0.24,0.22,,85.6,87.7,,,Visualizer
moment,19.495,2.99,1.56,0.28,0.28,,85.6,87.65,,,Visualizer
moment,19.798,3.03,1.74,0.24,0.33,,85.47,87.69,,,Visualizer
moment,19.995,3.01,1.73,0.29,0.32,,85.27,87.59,,,Visualizer
moment,20.245,3.05,1.74,0.23,0.28,,85.4,87.63,,,Visualizer
moment,20.498,2.95,1.75,0.28,0.28,,85.27,87.61,,,Visualizer
moment,20.801,2.98,2.01,0.32,0.3,,85.14,87.61,,,Visualizer
moment,20.995,3.02,2.12,0.33,0.33,,85.05,87.56,,,Visualizer
moment,21.248,3.03,2.11,0.31,0.33,,84.82,87.55,,,Visualizer
moment,21.497,3.0,2.13,0.33,0.26,,84.82,87.53,,,Visualizer
moment,21.797,3.01,2.4,0.3,0.32,,84.63,87.62,,,Visualizer
moment,21.995,3.01,2.5,0.33,0.34,,84.66,87.58,,,Visualizer
moment,22.247,2.99,2.48,0.35,0.33,,84.53,87.55,,,Visualizer
