information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-10T14:12:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,298.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6037a01e-6c83-4d88-accd-bdae35499f8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.62,0.0,4.13,0.0,,95.04,84.68,,,Visualizer
moment,0.262,0.68,0.0,4.34,0.0,,94.32,84.77,,,Visualizer
moment,0.449,0.73,0.0,4.49,0.0,,93.41,84.79,,,Visualizer
moment,0.674,0.84,0.0,4.66,0.0,,92.97,84.78,,,Visualizer
moment,0.861,0.89,0.0,4.82,0.0,,92.97,84.74,,,Visualizer
moment,1.086,0.9,0.0,4.87,0.0,,93.2,84.72,,,Visualizer
moment,1.274,0.97,0.0,4.92,0.0,,93.44,84.73,,,Visualizer
moment,1.5,0.92,0.0,5.0,0.0,,93.68,84.95,,,Visualizer
moment,1.686,0.83,0.0,5.05,0.0,,93.95,85.6,,,Visualizer
moment,1.911,0.84,0.0,5.06,0.0,,94.25,86.37,,,Visualizer
moment,2.136,0.89,0.0,5.01,0.0,,94.49,87.17,,,Visualizer
moment,2.324,0.81,0.0,5.07,0.0,,94.42,87.95,,,Visualizer
moment,2.55,0.72,0.0,5.02,0.0,,94.63,88.56,,,Visualizer
moment,2.736,0.76,0.0,5.08,0.0,,94.7,89.12,,,Visualizer
moment,2.961,0.74,0.0,5.05,0.0,,94.66,89.61,,,Visualizer
moment,3.224,0.71,0.0,5.04,0.0,,94.73,90.02,,,Visualizer
moment,3.374,0.75,0.0,4.96,0.0,,94.59,90.48,,,Visualizer
moment,3.561,0.74,0.0,5.01,0.0,,94.59,90.74,,,Visualizer
moment,3.786,0.71,0.0,4.98,0.0,,94.56,91.08,,,Visualizer
moment,4.011,0.77,0.0,5.03,0.0,,94.53,91.51,,,Visualizer
moment,4.199,0.7,0.0,5.05,0.0,,94.56,91.71,,,Visualizer
moment,4.424,0.72,0.0,4.96,0.0,,94.59,91.9,,,Visualizer
moment,4.611,0.69,0.0,4.96,0.0,,94.63,92.16,,,Visualizer
moment,4.836,0.69,0.0,4.94,0.0,,94.63,92.34,,,Visualizer
moment,5.024,0.76,0.0,4.98,0.0,,94.7,92.51,,,Visualizer
moment,5.249,0.75,0.0,5.04,0.0,,94.73,92.68,,,Visualizer
moment,5.437,0.69,0.0,5.05,0.0,,94.9,92.81,,,Visualizer
moment,5.661,0.63,0.1,5.06,0.1,,94.8,92.98,,,Visualizer
moment,5.886,0.7,0.1,5.08,0.1,,94.9,93.12,,,Visualizer
moment,6.074,0.67,0.3,5.05,0.3,,94.9,93.31,,,Visualizer
moment,6.298,0.6,0.2,4.96,0.2,,94.83,93.41,,,Visualizer
moment,6.487,0.57,0.2,4.9,0.1,,94.73,93.44,,,Visualizer
moment,6.711,0.6,0.4,4.98,0.41,,94.73,93.56,,,Visualizer
moment,6.899,0.62,0.4,4.98,0.41,,94.63,93.65,,,Visualizer
moment,7.124,0.59,0.4,5.04,0.1,,94.7,93.75,,,Visualizer
moment,7.348,0.61,0.6,4.98,0.3,,94.63,93.81,,,Visualizer
moment,7.536,0.59,0.6,4.99,0.41,,94.73,93.8,,,Visualizer
moment,7.761,0.56,0.6,5.0,0.2,,94.66,93.86,,,Visualizer
moment,7.949,0.61,0.9,4.99,0.51,,94.63,93.89,,,Visualizer
moment,8.173,0.61,1.0,5.02,0.61,,94.59,93.96,,,Visualizer
moment,8.398,0.58,1.1,4.99,0.51,,94.63,94.0,,,Visualizer
moment,8.586,0.62,1.1,5.02,0.51,,94.7,93.99,,,Visualizer
moment,8.774,0.56,1.3,5.01,0.51,,94.66,94.03,,,Visualizer
moment,8.998,0.53,1.4,4.96,0.61,,94.49,94.03,,,Visualizer
moment,9.187,0.56,1.6,5.0,0.71,,94.59,94.08,,,Visualizer
moment,9.411,0.57,1.6,4.98,0.51,,94.56,94.11,,,Visualizer
moment,9.636,0.57,1.8,5.04,0.61,,94.59,94.1,,,Visualizer
moment,9.824,0.54,2.0,5.01,0.61,,94.49,94.11,,,Visualizer
moment,10.049,0.5,2.0,5.0,0.61,,94.49,94.12,,,Visualizer
moment,10.236,0.51,2.1,4.98,0.51,,94.36,94.18,,,Visualizer
moment,10.461,0.51,2.2,5.01,0.61,,94.39,94.14,,,Visualizer
moment,10.649,0.52,2.4,4.97,0.61,,94.36,94.2,,,Visualizer
moment,10.873,0.52,2.5,5.01,0.51,,94.46,94.17,,,Visualizer
moment,11.061,0.51,2.5,4.93,0.51,,94.22,94.18,,,Visualizer
moment,11.286,0.48,2.6,5.0,0.51,,94.29,94.16,,,Visualizer
moment,11.516,0.51,2.8,5.06,0.61,,94.15,94.16,,,Visualizer
moment,11.698,0.49,2.9,5.01,0.41,,94.32,94.15,,,Visualizer
moment,11.924,0.46,2.9,4.97,0.41,,94.29,94.2,,,Visualizer
moment,12.111,0.51,3.3,5.0,0.71,,94.25,94.14,,,Visualizer
