information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-10T16:20:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd760d36-374b-4fa0-ac16-62aad149ab25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.96,0.0,4.01,0.0,,90.21,84.99,,,Visualizer
moment,0.285,0.94,0.0,4.24,0.0,,89.79,85.15,,,Visualizer
moment,0.545,1.03,0.0,4.56,0.0,,88.01,85.32,,,Visualizer
moment,0.776,1.01,0.0,4.88,0.0,,87.29,85.32,,,Visualizer
moment,1.038,1.07,0.0,5.16,0.0,,87.13,85.31,,,Visualizer
moment,1.263,1.12,0.0,5.31,0.0,,86.9,85.31,,,Visualizer
moment,1.533,1.06,0.0,5.44,0.0,,87.03,85.33,,,Visualizer
moment,1.753,1.1,0.0,5.54,0.0,,87.2,85.42,,,Visualizer
moment,2.024,1.17,0.0,5.6,0.0,,87.32,85.69,,,Visualizer
moment,2.248,1.2,0.0,5.66,0.0,,87.59,85.89,,,Visualizer
moment,2.518,1.26,0.0,5.7,0.0,,88.01,86.05,,,Visualizer
moment,2.788,1.21,0.0,5.74,0.0,,88.44,86.32,,,Visualizer
moment,3.013,1.23,0.0,5.75,0.0,,88.7,86.52,,,Visualizer
moment,3.283,1.38,0.0,5.74,0.0,,89.16,86.7,,,Visualizer
moment,3.508,1.51,0.0,5.74,0.0,,89.42,87.02,,,Visualizer
moment,3.778,1.63,0.0,5.78,0.0,,89.46,87.23,,,Visualizer
moment,4.005,1.8,0.0,5.75,0.0,,89.55,87.6,,,Visualizer
moment,4.273,2.07,0.0,5.71,0.0,,89.46,87.89,,,Visualizer
moment,4.498,2.26,0.0,5.64,0.0,,89.36,88.08,,,Visualizer
moment,4.768,2.49,0.0,5.57,0.0,,89.39,88.21,,,Visualizer
moment,5.039,2.84,0.0,5.53,0.0,,89.29,88.38,,,Visualizer
moment,5.267,3.22,0.0,5.43,0.0,,89.09,88.4,,,Visualizer
moment,5.533,3.73,0.0,5.32,0.0,,88.93,88.5,,,Visualizer
moment,5.758,4.33,0.48,5.21,0.46,,88.8,88.58,,,Visualizer
moment,6.028,5.2,0.45,5.05,0.44,,88.54,88.54,,,Visualizer
moment,6.346,6.15,1.75,4.87,1.69,,88.4,88.52,,,Visualizer
moment,6.524,7.22,2.48,4.63,2.4,,88.21,88.54,,,Visualizer
moment,6.748,8.28,2.85,4.38,2.76,,88.11,88.51,,,Visualizer
moment,7.018,9.17,3.74,4.02,3.27,,87.91,88.53,,,Visualizer
moment,7.289,9.58,4.0,3.61,2.92,,87.82,88.49,,,Visualizer
moment,7.513,9.82,4.55,3.16,2.0,,87.91,88.44,,,Visualizer
moment,7.784,9.88,4.84,2.72,1.93,,87.85,88.42,,,Visualizer
moment,8.008,9.7,5.27,2.38,1.48,,87.75,88.4,,,Visualizer
moment,8.278,9.56,5.73,2.09,1.67,,87.65,88.4,,,Visualizer
moment,8.508,9.43,5.92,1.88,1.48,,87.68,88.33,,,Visualizer
moment,8.774,9.32,6.33,1.69,1.44,,87.46,88.3,,,Visualizer
moment,8.998,9.23,6.64,1.55,1.47,,87.46,88.21,,,Visualizer
moment,9.269,9.21,6.98,1.43,1.21,,87.36,88.25,,,Visualizer
moment,9.494,9.15,7.38,1.36,1.41,,87.32,88.36,,,Visualizer
