information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-18T18:29:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Columbia #4,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"8.75, 3RPM",text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fec3eeba-10a6-4a17-b387-0b74007b7e64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.03,0.0,4.1,0.0,,191.76,190.07,,,Visualizer
moment,0.179,0.05,0.0,5.12,0.0,,188.75,190.35,,,Visualizer
moment,0.404,0.11,0.0,5.92,0.0,,186.13,190.42,,,Visualizer
moment,0.539,0.17,0.0,6.56,0.0,,186.88,190.42,,,Visualizer
moment,0.809,0.15,0.0,6.96,0.0,,187.06,190.49,,,Visualizer
moment,0.991,0.11,0.0,7.33,0.0,,186.36,190.32,,,Visualizer
moment,1.169,0.14,0.0,7.61,0.0,,185.26,190.2,,,Visualizer
moment,1.394,0.13,0.0,7.71,0.0,,184.62,190.2,,,Visualizer
moment,1.574,0.16,0.0,7.85,0.0,,184.21,190.06,,,Visualizer
moment,1.799,0.3,0.0,7.9,0.0,,184.33,189.92,,,Visualizer
moment,2.024,0.37,0.0,7.94,0.0,,185.02,189.79,,,Visualizer
moment,2.249,0.42,0.0,7.98,0.0,,186.24,189.64,,,Visualizer
moment,2.474,0.49,0.0,8.03,0.0,,187.53,189.57,,,Visualizer
moment,2.654,0.49,0.0,8.02,0.0,,188.52,189.38,,,Visualizer
moment,2.879,0.53,0.0,8.02,0.0,,189.17,189.35,,,Visualizer
moment,3.06,0.56,0.0,7.97,0.0,,189.58,189.38,,,Visualizer
