information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-05-14T06:44:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.0,text
meta,,,,,,,,,Weight,52.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51a1994a-348d-4f97-a46d-b48c7d03724b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.273,0.56,0.0,3.63,0.0,,89.7,85.35,,,Visualizer
moment,0.495,0.59,0.0,3.76,0.0,,87.27,85.54,,,Visualizer
moment,0.765,0.71,0.0,3.77,0.0,,82.93,85.7,,,Visualizer
moment,0.989,0.72,0.0,3.79,0.0,,83.77,85.65,,,Visualizer
moment,1.26,0.82,0.0,3.83,0.0,,85.29,85.69,,,Visualizer
moment,1.529,0.88,0.0,3.87,0.0,,86.78,85.69,,,Visualizer
moment,1.755,0.89,0.0,3.92,0.0,,87.99,85.69,,,Visualizer
moment,2.024,0.91,0.0,3.99,0.0,,89.17,85.66,,,Visualizer
moment,2.339,0.94,0.0,3.99,0.0,,90.0,85.71,,,Visualizer
moment,2.52,0.93,0.0,3.99,0.0,,90.73,85.68,,,Visualizer
moment,2.745,0.84,0.0,3.99,0.0,,91.36,85.74,,,Visualizer
moment,3.015,0.85,0.0,3.96,0.0,,91.8,85.96,,,Visualizer
moment,3.33,0.89,0.0,3.94,0.0,,92.27,86.21,,,Visualizer
moment,3.509,0.84,0.0,3.95,0.0,,92.74,86.45,,,Visualizer
moment,3.78,0.9,0.0,3.98,0.0,,93.18,86.7,,,Visualizer
moment,4.004,0.99,0.0,4.01,0.0,,93.66,86.97,,,Visualizer
moment,4.275,1.06,0.0,3.99,0.0,,93.89,87.11,,,Visualizer
moment,4.5,1.14,0.0,4.01,0.0,,94.16,87.42,,,Visualizer
moment,4.776,1.2,0.0,4.01,0.0,,94.16,87.63,,,Visualizer
moment,4.994,1.26,0.0,4.04,0.0,,94.2,87.85,,,Visualizer
moment,5.264,1.31,0.0,4.02,0.0,,94.16,88.15,,,Visualizer
moment,5.49,1.39,0.0,4.03,0.0,,93.96,88.43,,,Visualizer
moment,5.759,1.52,0.0,4.03,0.0,,93.82,88.67,,,Visualizer
moment,6.029,1.61,0.0,4.05,0.0,,93.62,88.9,,,Visualizer
moment,6.254,1.73,0.0,4.0,0.0,,93.59,89.14,,,Visualizer
moment,6.569,1.86,0.0,4.05,0.0,,93.48,89.41,,,Visualizer
moment,6.749,2.02,0.0,4.09,0.0,,93.55,89.58,,,Visualizer
moment,7.019,2.19,0.0,4.12,0.0,,93.45,89.73,,,Visualizer
moment,7.245,2.36,0.0,4.1,0.0,,93.42,89.79,,,Visualizer
moment,7.514,2.58,0.0,4.09,0.0,,93.45,89.96,,,Visualizer
moment,7.83,2.78,0.0,4.1,0.0,,93.11,90.06,,,Visualizer
moment,8.009,3.02,0.0,4.08,0.0,,93.05,90.13,,,Visualizer
moment,8.282,3.35,0.0,4.08,0.0,,92.84,90.18,,,Visualizer
