information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-17T22:26:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c60a7684-67b8-4d15-b330-a2c28e614b7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.0,0.0,3.05,0.0,,90.41,87.17,,,Visualizer
moment,0.538,0.0,0.0,3.72,0.0,,90.32,87.28,,,Visualizer
moment,0.809,0.01,0.0,4.73,0.0,,90.18,87.36,,,Visualizer
moment,1.033,0.05,0.0,5.5,0.0,,86.2,87.3,,,Visualizer
moment,1.305,0.28,0.0,6.05,0.0,,82.71,87.4,,,Visualizer
moment,1.528,0.8,0.0,6.45,0.0,,81.88,87.38,,,Visualizer
moment,1.798,1.14,0.0,6.77,0.0,,82.71,87.17,,,Visualizer
moment,2.024,1.35,0.0,6.93,0.0,,84.16,86.8,,,Visualizer
moment,2.294,1.45,0.0,7.02,0.0,,85.8,86.36,,,Visualizer
moment,2.564,1.52,0.0,7.0,0.0,,87.53,86.09,,,Visualizer
moment,2.788,1.51,0.0,6.98,0.0,,88.9,86.1,,,Visualizer
moment,3.058,1.47,0.0,6.96,0.0,,90.02,86.35,,,Visualizer
moment,3.328,1.41,0.0,6.94,0.0,,90.64,86.79,,,Visualizer
moment,3.553,1.4,0.0,6.87,0.0,,91.08,87.29,,,Visualizer
moment,3.779,1.46,0.0,6.82,0.0,,91.28,87.68,,,Visualizer
moment,4.048,1.53,0.0,6.76,0.0,,91.01,87.93,,,Visualizer
moment,4.318,1.6,0.0,6.75,0.0,,90.91,88.27,,,Visualizer
moment,4.543,1.66,0.0,6.71,0.0,,90.61,88.51,,,Visualizer
moment,4.813,1.72,0.0,6.66,0.0,,90.38,88.65,,,Visualizer
moment,5.039,1.91,0.0,6.62,0.0,,89.95,88.93,,,Visualizer
moment,5.309,2.05,0.0,6.57,0.0,,89.69,89.14,,,Visualizer
moment,5.533,2.21,0.0,6.43,0.0,,89.43,89.11,,,Visualizer
moment,5.803,2.39,0.0,6.17,0.0,,89.2,89.19,,,Visualizer
moment,6.028,2.53,0.0,5.75,0.0,,88.9,89.27,,,Visualizer
moment,6.298,2.62,0.0,5.23,0.0,,88.83,89.25,,,Visualizer
moment,6.523,2.69,0.0,4.62,0.0,,88.47,89.26,,,Visualizer
moment,6.793,2.7,0.0,3.97,0.0,,88.47,89.18,,,Visualizer
moment,7.063,2.63,0.0,3.38,0.0,,88.28,89.22,,,Visualizer
moment,7.333,2.55,0.1,2.94,0.1,,88.18,89.16,,,Visualizer
moment,7.558,2.53,0.1,2.43,0.1,,88.05,89.13,,,Visualizer
moment,7.784,2.41,0.1,2.11,0.1,,87.95,89.09,,,Visualizer
