information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-04-24T11:59:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/685825c7-951f-425d-bd76-cb7e94270b6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.228,1.04,0.0,4.04,0.0,,92.87,90.7,,,Visualizer
moment,0.503,1.05,0.0,3.88,0.0,,92.84,90.87,,,Visualizer
moment,0.722,0.93,0.0,3.66,0.0,,92.3,91.05,,,Visualizer
moment,0.994,0.89,0.0,3.52,0.0,,92.67,90.98,,,Visualizer
moment,1.261,0.87,0.0,3.39,0.0,,92.94,91.03,,,Visualizer
moment,1.487,0.85,0.0,3.33,0.0,,93.45,91.04,,,Visualizer
moment,1.755,0.83,0.0,3.31,0.0,,93.75,91.28,,,Visualizer
moment,2.033,0.82,0.0,3.26,0.0,,94.3,91.52,,,Visualizer
moment,2.249,0.79,0.0,3.24,0.0,,94.81,91.69,,,Visualizer
moment,2.475,0.76,0.0,3.2,0.0,,94.98,91.95,,,Visualizer
moment,2.748,0.72,0.0,3.16,0.0,,95.11,92.23,,,Visualizer
moment,2.97,0.7,0.0,3.11,0.0,,95.39,92.51,,,Visualizer
moment,3.24,0.7,0.0,3.1,0.0,,95.32,92.7,,,Visualizer
moment,3.512,0.71,0.0,3.08,0.0,,95.42,92.88,,,Visualizer
moment,3.735,0.72,-0.16,3.06,-0.16,,95.32,93.04,,,Visualizer
moment,4.01,0.72,0.0,3.05,0.0,,95.36,93.19,,,Visualizer
moment,4.235,0.72,0.0,3.05,0.0,,95.29,93.3,,,Visualizer
