information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-16T05:24:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41c12b2e-53c3-41a0-80d2-6114b4687d97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.01,0.0,3.21,0.0,,90.83,87.87,,,Visualizer
moment,0.298,0.01,0.0,4.03,0.0,,90.07,88.04,,,Visualizer
moment,0.499,0.08,0.0,4.93,0.0,,87.3,88.14,,,Visualizer
moment,0.749,0.18,0.0,5.7,0.0,,87.23,88.14,,,Visualizer
moment,0.999,0.24,0.0,6.23,0.0,,87.98,88.23,,,Visualizer
moment,1.253,0.28,0.0,6.58,0.0,,88.61,88.37,,,Visualizer
moment,1.499,0.28,0.0,6.89,0.0,,89.2,88.48,,,Visualizer
moment,1.748,0.3,0.0,7.08,0.0,,89.44,88.63,,,Visualizer
moment,1.996,0.35,0.0,7.28,0.0,,89.5,88.71,,,Visualizer
moment,2.249,0.43,0.0,7.4,0.0,,89.3,88.83,,,Visualizer
moment,2.501,0.53,0.0,7.6,0.0,,89.24,88.94,,,Visualizer
moment,2.749,0.64,0.0,7.64,0.0,,89.01,89.1,,,Visualizer
moment,2.997,0.75,0.0,7.71,0.0,,88.68,89.18,,,Visualizer
moment,3.247,0.93,0.0,7.75,0.0,,88.54,89.26,,,Visualizer
moment,3.497,1.15,0.0,7.72,0.0,,88.35,89.29,,,Visualizer
moment,3.782,1.4,0.0,7.67,0.0,,88.25,89.34,,,Visualizer
moment,3.997,1.68,0.0,7.67,0.0,,88.18,89.27,,,Visualizer
moment,4.247,2.02,0.0,7.49,0.0,,88.08,89.17,,,Visualizer
moment,4.5,2.33,0.0,7.09,0.0,,88.08,88.99,,,Visualizer
moment,4.748,2.56,0.0,6.54,0.0,,87.92,88.92,,,Visualizer
moment,4.997,2.75,0.0,5.93,0.0,,87.98,88.97,,,Visualizer
moment,5.25,2.92,0.0,5.24,0.0,,87.92,88.83,,,Visualizer
moment,5.499,3.02,0.0,4.58,0.0,,87.92,88.68,,,Visualizer
moment,5.75,3.06,0.0,3.95,0.0,,87.98,88.76,,,Visualizer
moment,5.997,3.09,0.0,3.39,0.0,,87.92,88.66,,,Visualizer
moment,6.249,3.11,0.0,2.85,0.0,,87.98,88.58,,,Visualizer
moment,6.498,3.11,0.0,2.44,0.0,,87.95,88.54,,,Visualizer
moment,6.749,3.11,0.0,2.06,0.0,,87.89,88.5,,,Visualizer
moment,6.999,3.11,0.0,1.74,0.0,,87.89,88.5,,,Visualizer
moment,7.249,3.09,0.0,1.49,0.0,,87.89,88.43,,,Visualizer
moment,7.497,3.1,0.0,1.22,0.0,,87.79,88.41,,,Visualizer
moment,7.75,3.07,0.0,1.04,0.0,,87.92,88.41,,,Visualizer
moment,7.997,3.05,0.0,0.91,0.0,,87.95,88.39,,,Visualizer
moment,8.249,3.08,0.0,0.74,0.0,,87.79,88.36,,,Visualizer
moment,8.548,3.02,0.0,0.62,0.0,,87.86,88.3,,,Visualizer
moment,8.747,3.03,0.0,0.57,0.0,,87.92,88.29,,,Visualizer
moment,8.997,3.05,0.0,0.45,0.0,,87.95,88.27,,,Visualizer
moment,9.248,2.99,0.0,0.46,0.0,,87.92,88.22,,,Visualizer
moment,9.498,3.08,0.0,0.38,0.0,,87.95,88.12,,,Visualizer
moment,9.748,3.02,0.0,0.29,0.0,,87.98,88.12,,,Visualizer
moment,9.998,2.96,0.0,0.3,0.0,,87.92,88.12,,,Visualizer
moment,10.247,3.04,0.0,0.29,0.0,,87.79,88.09,,,Visualizer
moment,10.5,3.04,0.0,0.23,0.0,,87.92,87.99,,,Visualizer
moment,10.747,2.97,0.0,0.18,0.0,,87.92,87.96,,,Visualizer
moment,11.005,3.0,0.0,0.25,0.0,,87.92,87.99,,,Visualizer
moment,11.247,3.07,0.0,0.21,0.0,,87.82,87.93,,,Visualizer
moment,11.498,3.01,0.0,0.16,0.0,,87.95,87.9,,,Visualizer
moment,11.752,2.96,0.0,0.22,0.0,,87.95,87.88,,,Visualizer
moment,11.998,3.05,0.0,0.21,0.0,,87.89,87.84,,,Visualizer
moment,12.247,3.05,0.0,0.16,0.0,,87.89,87.79,,,Visualizer
moment,12.5,2.98,0.0,0.13,0.0,,87.86,87.77,,,Visualizer
moment,12.749,2.95,0.0,0.19,0.0,,87.82,87.72,,,Visualizer
moment,12.998,3.05,0.0,0.19,0.0,,87.75,87.71,,,Visualizer
moment,13.248,3.05,0.0,0.15,0.0,,87.75,87.69,,,Visualizer
moment,13.499,2.98,0.0,0.12,0.0,,87.89,87.71,,,Visualizer
moment,13.748,2.97,0.0,0.19,0.0,,87.75,87.7,,,Visualizer
moment,13.998,3.07,0.0,0.18,0.0,,87.72,87.62,,,Visualizer
moment,14.248,3.04,0.0,0.14,0.0,,87.66,87.61,,,Visualizer
moment,14.498,2.99,0.0,0.11,0.0,,87.72,87.57,,,Visualizer
moment,14.747,2.95,0.0,0.15,0.0,,87.75,87.51,,,Visualizer
moment,14.997,3.02,0.0,0.18,0.0,,87.66,87.54,,,Visualizer
