information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-03-21T20:55:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a0a5452-ea5c-4b97-b472-795877f8336b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.56,0.0,3.92,0.0,,87.98,87.55,,,Visualizer
moment,0.494,0.67,0.0,3.92,0.0,,87.84,87.69,,,Visualizer
moment,0.629,0.71,0.0,3.99,0.0,,85.86,87.82,,,Visualizer
moment,0.854,0.72,0.0,4.0,0.0,,85.6,87.8,,,Visualizer
moment,1.078,0.8,0.0,3.98,0.0,,86.38,87.76,,,Visualizer
moment,1.259,0.75,0.0,4.0,0.0,,87.22,87.76,,,Visualizer
moment,1.484,0.72,0.0,3.98,0.0,,88.11,87.8,,,Visualizer
moment,1.664,0.75,0.0,3.99,0.0,,88.8,87.75,,,Visualizer
moment,1.889,0.73,0.0,3.99,0.0,,89.52,87.61,,,Visualizer
moment,2.114,0.72,0.0,4.05,0.0,,90.08,87.59,,,Visualizer
moment,2.294,0.74,0.0,4.04,0.0,,90.61,87.58,,,Visualizer
moment,2.563,0.72,0.0,4.11,0.0,,90.81,87.65,,,Visualizer
moment,2.699,0.68,0.0,4.18,0.0,,91.05,87.68,,,Visualizer
moment,2.923,0.68,0.0,4.18,0.0,,91.18,87.77,,,Visualizer
moment,3.149,0.63,0.0,4.16,0.0,,90.88,87.93,,,Visualizer
moment,3.329,0.53,0.0,4.18,0.0,,90.48,88.04,,,Visualizer
moment,3.554,0.46,0.0,4.17,0.0,,90.05,88.15,,,Visualizer
moment,3.824,0.47,0.0,4.12,0.0,,89.52,88.3,,,Visualizer
moment,4.006,0.45,0.0,4.08,0.0,,89.03,88.37,,,Visualizer
moment,4.183,0.43,0.0,4.01,0.0,,88.57,88.47,,,Visualizer
moment,4.364,0.45,0.0,4.0,0.0,,88.17,88.54,,,Visualizer
moment,4.634,0.49,0.0,4.0,0.0,,87.84,88.5,,,Visualizer
moment,4.814,0.56,0.0,3.98,0.0,,87.62,88.49,,,Visualizer
moment,4.994,0.53,0.0,3.94,0.0,,87.52,88.49,,,Visualizer
moment,5.264,0.58,0.0,3.95,0.0,,87.42,88.46,,,Visualizer
moment,5.443,0.62,0.0,3.96,0.0,,87.39,88.36,,,Visualizer
moment,5.624,0.66,0.0,3.99,0.0,,87.25,88.38,,,Visualizer
moment,5.848,0.71,0.0,4.03,0.0,,87.16,88.35,,,Visualizer
