information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-11T16:57:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d478d472-87ee-487d-9ca0-bd0353ffcb5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.195,0.25,0.0,1.98,0.0,,94.36,92.42,,,Visualizer
moment,0.398,0.19,0.0,2.94,0.0,,94.6,92.72,,,Visualizer
moment,0.595,0.17,0.0,3.52,0.0,,94.5,92.82,,,Visualizer
moment,0.847,0.26,0.0,3.93,0.0,,93.18,92.81,,,Visualizer
moment,1.056,0.23,0.0,4.27,0.0,,92.25,92.83,,,Visualizer
moment,1.249,0.26,0.0,4.55,0.0,,92.25,92.78,,,Visualizer
moment,1.449,0.27,0.0,4.69,0.0,,92.41,92.82,,,Visualizer
moment,1.649,0.26,0.0,4.78,0.0,,92.88,92.8,,,Visualizer
moment,1.845,0.28,0.0,4.86,0.0,,93.18,92.89,,,Visualizer
moment,2.1,0.32,0.0,4.96,0.0,,93.69,92.97,,,Visualizer
moment,2.297,0.31,0.0,4.96,0.0,,93.89,93.08,,,Visualizer
moment,2.497,0.32,0.0,4.97,0.0,,94.36,93.19,,,Visualizer
moment,2.697,0.33,0.0,4.98,0.0,,94.84,93.29,,,Visualizer
moment,2.957,0.33,0.0,4.95,0.0,,95.04,93.39,,,Visualizer
moment,3.094,0.32,0.0,4.98,0.0,,95.28,93.57,,,Visualizer
moment,3.348,0.36,0.0,5.04,0.0,,95.65,93.79,,,Visualizer
moment,3.549,0.38,0.0,5.01,0.0,,95.86,93.82,,,Visualizer
moment,3.749,0.39,0.0,5.01,0.0,,96.03,93.98,,,Visualizer
moment,3.967,0.41,0.0,4.99,0.0,,96.09,94.18,,,Visualizer
moment,4.197,0.45,0.0,5.03,0.0,,96.27,94.3,,,Visualizer
moment,4.343,0.48,0.0,5.01,0.0,,96.27,94.52,,,Visualizer
moment,4.596,0.5,0.0,5.01,0.0,,96.3,94.71,,,Visualizer
moment,4.795,0.53,0.0,5.01,0.0,,96.37,94.83,,,Visualizer
moment,4.997,0.56,0.0,4.99,0.0,,96.3,95.01,,,Visualizer
moment,5.197,0.59,0.0,4.98,0.0,,96.2,95.1,,,Visualizer
moment,5.397,0.63,0.0,5.05,0.0,,96.16,95.11,,,Visualizer
moment,5.594,0.66,0.0,5.03,0.0,,96.06,95.27,,,Visualizer
moment,5.85,0.71,0.0,5.0,0.0,,95.99,95.28,,,Visualizer
moment,6.056,0.76,0.0,5.02,0.0,,95.86,95.29,,,Visualizer
moment,6.26,0.83,0.0,4.98,0.0,,95.68,95.39,,,Visualizer
moment,6.449,0.91,0.0,5.04,0.0,,95.52,95.45,,,Visualizer
moment,6.646,1.0,0.0,4.98,0.0,,95.31,95.48,,,Visualizer
