information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0 flow,text
meta,,,,,,,,,Date,2022-01-13T17:27:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,88.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89095eb9-a223-46ee-aa4a-51a441f8902b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.31,0.0,4.13,0.0,,90.31,72.6,,,Visualizer
moment,0.359,0.3,0.0,4.32,0.0,,90.18,72.75,,,Visualizer
moment,0.449,0.34,0.0,4.5,0.0,,89.52,72.78,,,Visualizer
moment,0.721,0.35,0.0,4.6,0.0,,89.65,72.77,,,Visualizer
moment,0.853,0.36,0.0,4.75,0.0,,90.02,72.78,,,Visualizer
moment,1.078,0.38,0.0,4.79,0.0,,90.58,72.96,,,Visualizer
moment,1.394,0.46,0.0,4.79,0.0,,91.07,73.32,,,Visualizer
moment,1.483,0.54,0.0,4.93,0.0,,91.84,73.82,,,Visualizer
moment,1.709,0.48,0.0,4.95,0.0,,92.21,74.32,,,Visualizer
moment,1.978,0.54,0.0,4.96,0.0,,92.71,74.85,,,Visualizer
moment,2.159,0.58,0.0,4.91,0.0,,93.09,75.38,,,Visualizer
moment,2.338,0.59,0.0,4.99,0.0,,93.49,75.93,,,Visualizer
moment,2.563,0.61,0.0,4.98,0.0,,93.63,76.5,,,Visualizer
moment,2.744,0.67,0.0,4.95,0.0,,94.1,77.11,,,Visualizer
moment,3.013,0.62,0.0,4.95,0.0,,94.17,77.77,,,Visualizer
moment,3.148,0.63,0.0,5.0,0.0,,94.41,78.46,,,Visualizer
moment,3.464,0.62,0.0,5.06,0.0,,94.55,79.19,,,Visualizer
moment,3.598,0.61,0.0,5.04,0.0,,94.86,79.89,,,Visualizer
moment,3.778,0.63,0.0,5.07,0.0,,94.99,80.6,,,Visualizer
moment,4.003,0.51,0.0,5.05,0.0,,94.96,81.16,,,Visualizer
moment,4.228,0.5,0.0,5.1,0.0,,95.27,81.64,,,Visualizer
moment,4.409,0.45,0.0,4.99,0.0,,95.3,82.16,,,Visualizer
moment,4.633,0.45,0.0,4.95,0.0,,95.2,82.51,,,Visualizer
moment,4.813,0.46,0.0,4.99,0.0,,95.2,82.85,,,Visualizer
moment,5.045,0.44,0.0,4.96,0.0,,95.16,83.32,,,Visualizer
moment,5.263,0.45,0.0,4.71,0.0,,95.23,83.61,,,Visualizer
moment,5.443,0.48,0.0,4.15,0.0,,95.33,83.98,,,Visualizer
moment,5.668,0.42,0.0,3.32,0.0,,95.16,84.37,,,Visualizer
moment,5.893,0.38,0.0,2.92,0.0,,94.96,84.69,,,Visualizer
moment,6.073,0.31,0.0,2.3,0.0,,94.58,84.98,,,Visualizer
moment,6.343,0.27,0.14,1.79,0.16,,94.38,85.18,,,Visualizer
moment,6.479,0.45,0.14,1.4,0.16,,94.27,85.48,,,Visualizer
moment,6.703,0.42,0.52,1.09,0.61,,94.07,85.77,,,Visualizer
