information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T14:57:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/162f962a-476d-4dd8-a191-29518604ce36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.189,0.0,0.0,2.46,0.0,,92.16,88.23,,,Visualizer
moment,0.397,0.0,0.0,2.61,0.0,,92.12,88.44,,,Visualizer
moment,0.641,0.0,0.0,2.76,0.0,,91.99,88.47,,,Visualizer
moment,0.846,0.0,0.0,2.96,0.0,,91.22,88.43,,,Visualizer
moment,1.051,0.01,0.0,3.2,0.0,,90.05,88.53,,,Visualizer
moment,1.242,0.03,0.0,3.35,0.0,,89.52,88.54,,,Visualizer
moment,1.447,0.04,0.0,3.41,0.0,,89.03,88.54,,,Visualizer
moment,1.692,0.04,0.0,3.49,0.0,,88.27,88.59,,,Visualizer
moment,1.896,0.03,0.0,3.59,0.0,,87.75,88.59,,,Visualizer
moment,2.09,0.02,0.0,3.64,0.0,,87.26,88.79,,,Visualizer
moment,2.295,0.01,0.0,3.65,0.0,,86.9,88.85,,,Visualizer
moment,2.493,0.0,0.0,3.69,0.0,,86.64,88.97,,,Visualizer
moment,2.694,0.02,0.0,3.68,0.0,,86.44,89.05,,,Visualizer
moment,2.904,0.07,0.0,3.73,0.0,,86.25,89.17,,,Visualizer
moment,3.142,0.11,0.0,3.77,0.0,,86.12,89.3,,,Visualizer
moment,3.342,0.11,0.0,3.83,0.0,,86.05,89.28,,,Visualizer
moment,3.551,0.13,0.0,3.83,0.0,,86.15,89.35,,,Visualizer
moment,3.742,0.15,0.0,3.86,0.0,,86.34,89.44,,,Visualizer
moment,3.945,0.24,0.0,3.9,0.0,,86.6,89.46,,,Visualizer
moment,4.249,0.31,0.0,3.92,0.0,,86.93,89.48,,,Visualizer
moment,4.392,0.32,0.0,3.91,0.0,,87.32,89.49,,,Visualizer
moment,4.593,0.36,0.0,4.01,0.0,,87.71,89.5,,,Visualizer
moment,4.792,0.4,0.0,3.92,0.0,,88.17,89.54,,,Visualizer
moment,5.004,0.43,0.0,3.97,0.0,,88.47,89.46,,,Visualizer
moment,5.19,0.44,0.0,4.02,0.0,,88.6,89.48,,,Visualizer
moment,5.391,0.48,0.0,4.02,0.0,,88.86,89.46,,,Visualizer
moment,5.646,0.53,0.0,4.02,0.0,,89.16,89.51,,,Visualizer
moment,5.858,0.55,0.0,4.03,0.0,,89.09,89.51,,,Visualizer
moment,6.043,0.58,0.0,4.01,0.0,,89.16,89.52,,,Visualizer
moment,6.244,0.65,0.0,4.01,0.0,,88.93,89.59,,,Visualizer
moment,6.452,0.71,0.0,4.01,0.0,,89.0,89.64,,,Visualizer
moment,6.69,0.78,0.0,4.03,0.0,,88.96,89.69,,,Visualizer
moment,6.904,0.86,0.0,4.05,0.0,,88.83,89.72,,,Visualizer
moment,7.089,0.94,0.0,4.04,0.0,,88.8,89.76,,,Visualizer
moment,7.293,1.05,0.0,4.04,0.0,,88.8,89.77,,,Visualizer
moment,7.493,1.16,0.0,4.04,0.0,,88.8,89.77,,,Visualizer
moment,7.703,1.27,0.0,4.05,0.0,,88.83,89.77,,,Visualizer
moment,7.89,1.39,0.0,4.02,0.0,,88.77,89.68,,,Visualizer
moment,8.14,1.54,0.0,4.08,0.0,,88.8,89.69,,,Visualizer
moment,8.344,1.71,0.0,4.05,0.0,,88.83,89.75,,,Visualizer
moment,8.541,1.87,0.0,4.12,0.0,,88.86,89.69,,,Visualizer
