information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-26T17:27:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9533f3b-2b0d-484d-8224-c7e68d9459b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.12,0.0,4.04,0.0,,86.98,83.21,,,Visualizer
moment,0.448,0.22,0.0,4.53,0.0,,86.91,83.36,,,Visualizer
moment,0.629,0.31,0.0,5.59,0.0,,85.8,83.5,,,Visualizer
moment,0.854,0.47,0.0,6.44,0.0,,85.05,83.63,,,Visualizer
moment,1.078,0.74,0.0,7.04,0.0,,85.35,83.87,,,Visualizer
moment,1.349,0.9,0.0,7.47,0.0,,85.7,84.17,,,Visualizer
moment,1.529,0.83,0.0,7.86,0.0,,85.93,84.4,,,Visualizer
moment,1.708,0.85,0.0,8.09,0.0,,86.45,84.62,,,Visualizer
moment,1.888,0.83,0.0,8.26,0.0,,86.94,84.72,,,Visualizer
moment,2.113,0.87,0.0,8.42,0.0,,87.14,84.9,,,Visualizer
moment,2.293,0.86,0.0,8.47,0.0,,87.27,85.13,,,Visualizer
moment,2.564,0.94,0.0,8.52,0.0,,87.34,85.27,,,Visualizer
moment,2.788,1.01,0.0,8.54,0.0,,87.24,85.47,,,Visualizer
moment,2.923,1.11,0.0,8.54,0.0,,87.2,85.7,,,Visualizer
moment,3.148,1.2,0.0,8.58,0.0,,87.27,85.97,,,Visualizer
moment,3.373,1.39,0.0,8.66,0.0,,87.11,86.06,,,Visualizer
moment,3.599,1.73,0.0,8.67,0.0,,86.88,86.15,,,Visualizer
moment,3.823,2.03,0.0,8.52,0.0,,86.88,86.17,,,Visualizer
moment,3.959,2.33,0.0,8.2,0.0,,87.07,86.23,,,Visualizer
moment,4.184,2.64,0.0,7.67,0.0,,87.14,86.24,,,Visualizer
moment,4.408,2.97,0.0,6.84,0.0,,87.34,86.19,,,Visualizer
moment,4.633,3.13,0.0,5.91,0.0,,87.56,86.2,,,Visualizer
moment,4.813,3.22,0.0,5.05,0.0,,87.63,86.21,,,Visualizer
moment,5.128,3.27,0.0,4.34,0.0,,87.79,86.2,,,Visualizer
moment,5.22,3.38,0.0,3.51,0.0,,87.93,86.27,,,Visualizer
moment,5.443,3.27,0.0,2.87,0.0,,87.99,86.29,,,Visualizer
moment,5.758,3.19,0.0,2.38,0.0,,87.96,86.3,,,Visualizer
moment,5.848,3.17,0.0,1.98,0.0,,88.09,86.3,,,Visualizer
moment,6.073,3.18,0.0,1.6,0.0,,88.02,86.32,,,Visualizer
moment,6.253,3.12,0.0,1.35,0.0,,88.16,86.34,,,Visualizer
moment,6.478,3.15,0.0,1.1,0.0,,88.09,86.25,,,Visualizer
moment,6.703,3.09,0.0,0.86,0.0,,88.16,86.26,,,Visualizer
moment,6.884,3.02,0.1,0.81,0.1,,87.99,86.28,,,Visualizer
moment,7.108,3.11,0.1,0.64,0.1,,88.02,86.22,,,Visualizer
moment,7.333,3.02,0.1,0.5,0.1,,88.02,86.21,,,Visualizer
moment,7.514,3.04,0.1,0.53,0.1,,87.89,86.31,,,Visualizer
moment,7.786,3.13,0.1,0.42,0.1,,87.89,86.2,,,Visualizer
moment,7.918,3.04,0.1,0.33,0.0,,87.93,86.14,,,Visualizer
moment,8.143,2.99,0.1,0.26,0.0,,87.82,86.14,,,Visualizer
moment,8.368,2.98,0.1,0.34,0.0,,87.89,86.13,,,Visualizer
