information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-11T17:57:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Honduras Juan Carlos,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19ea4897-4068-4ba1-a1c5-28a02691fcc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.59,0.0,4.06,0.0,,88.79,81.06,,,Visualizer
moment,0.494,0.67,0.0,4.94,0.0,,87.71,81.28,,,Visualizer
moment,0.674,0.82,0.0,5.88,0.0,,85.57,81.31,,,Visualizer
moment,0.899,0.94,0.0,6.54,0.0,,85.44,81.26,,,Visualizer
moment,1.124,1.23,0.0,7.01,0.0,,85.89,81.37,,,Visualizer
moment,1.26,1.28,0.0,7.38,0.0,,86.67,81.63,,,Visualizer
moment,1.484,1.33,0.0,7.65,0.0,,87.55,82.12,,,Visualizer
moment,1.709,1.38,0.0,7.78,0.0,,88.5,82.66,,,Visualizer
moment,1.934,1.38,0.0,7.81,0.0,,89.22,83.28,,,Visualizer
moment,2.114,1.33,0.0,7.8,0.0,,89.75,83.88,,,Visualizer
moment,2.339,1.29,0.0,7.76,0.0,,89.85,84.46,,,Visualizer
moment,2.654,1.33,0.0,7.71,0.0,,89.95,85.09,,,Visualizer
moment,2.744,1.35,0.0,7.67,0.0,,89.71,85.61,,,Visualizer
moment,2.968,1.32,0.0,7.71,0.0,,89.55,86.12,,,Visualizer
moment,3.149,1.34,0.0,7.67,0.0,,89.09,86.46,,,Visualizer
moment,3.374,1.39,0.0,7.62,0.0,,88.33,86.81,,,Visualizer
moment,3.554,1.47,0.0,7.61,0.0,,87.65,87.05,,,Visualizer
moment,3.779,1.62,0.0,7.57,0.0,,87.12,87.16,,,Visualizer
moment,4.049,1.85,0.0,7.5,0.0,,86.77,87.25,,,Visualizer
moment,4.228,2.05,0.0,7.48,0.0,,86.34,87.26,,,Visualizer
moment,4.408,2.29,0.0,7.39,0.0,,86.12,87.22,,,Visualizer
moment,4.678,2.6,0.0,7.29,0.0,,85.79,87.14,,,Visualizer
moment,4.859,2.95,0.0,7.07,0.0,,85.76,87.09,,,Visualizer
moment,5.038,3.32,0.0,6.58,0.0,,85.47,87.11,,,Visualizer
moment,5.309,3.62,0.3,5.85,0.3,,85.44,87.02,,,Visualizer
moment,5.444,3.73,1.2,5.04,1.18,,85.15,86.91,,,Visualizer
moment,5.668,3.66,1.2,4.3,1.18,,85.18,86.88,,,Visualizer
moment,5.893,3.6,1.7,3.64,1.68,,85.02,86.9,,,Visualizer
moment,6.118,3.48,2.0,3.17,1.97,,84.89,86.87,,,Visualizer
moment,6.298,3.46,2.5,2.69,2.17,,84.95,86.87,,,Visualizer
moment,6.478,3.35,2.7,2.3,1.58,,84.79,86.78,,,Visualizer
moment,6.748,3.26,2.8,2.05,1.48,,84.99,86.74,,,Visualizer
moment,6.928,3.28,3.4,1.79,1.68,,84.89,86.77,,,Visualizer
moment,7.108,3.15,3.5,1.59,1.48,,84.73,86.83,,,Visualizer
moment,7.333,3.11,3.6,1.49,1.08,,84.86,86.77,,,Visualizer
moment,7.559,3.17,3.8,1.38,1.08,,84.76,86.72,,,Visualizer
moment,7.739,3.12,4.3,1.26,1.08,,84.54,86.8,,,Visualizer
moment,7.963,3.05,4.3,1.14,0.89,,84.76,86.75,,,Visualizer
moment,8.144,3.01,4.6,1.13,0.99,,84.73,86.81,,,Visualizer
moment,8.369,3.04,4.7,1.06,1.08,,84.5,86.76,,,Visualizer
moment,8.593,3.09,4.9,1.04,0.89,,84.47,86.75,,,Visualizer
moment,8.773,3.1,5.0,1.0,0.89,,84.38,86.8,,,Visualizer
moment,8.998,3.0,5.2,0.97,0.89,,84.44,86.76,,,Visualizer
moment,9.223,2.98,5.4,0.98,0.99,,84.38,86.75,,,Visualizer
moment,9.403,2.97,5.6,0.99,0.79,,84.28,86.77,,,Visualizer
moment,9.673,3.0,5.7,1.02,0.79,,84.28,86.8,,,Visualizer
moment,9.809,3.01,6.1,1.02,0.99,,84.15,86.8,,,Visualizer
moment,10.034,3.0,6.1,1.0,0.99,,84.09,86.71,,,Visualizer
moment,10.303,3.0,6.5,1.09,0.99,,83.93,86.73,,,Visualizer
moment,10.483,3.08,6.7,1.06,1.08,,83.89,86.72,,,Visualizer
moment,10.663,3.02,7.0,1.04,0.99,,83.86,86.76,,,Visualizer
moment,10.936,2.97,7.1,1.05,1.08,,83.8,86.72,,,Visualizer
moment,11.114,2.97,7.4,1.1,0.99,,83.73,86.7,,,Visualizer
moment,11.294,2.96,7.6,1.13,1.08,,83.63,86.73,,,Visualizer
moment,11.474,2.97,7.8,1.14,1.08,,83.54,86.69,,,Visualizer
moment,11.743,2.98,8.1,1.15,1.18,,83.51,86.67,,,Visualizer
moment,11.923,3.02,8.4,1.26,1.18,,83.54,86.58,,,Visualizer
moment,12.103,3.03,8.6,1.24,1.18,,83.38,86.58,,,Visualizer
moment,12.374,2.93,8.8,1.26,1.18,,83.47,86.64,,,Visualizer
moment,12.553,2.96,9.2,1.33,1.28,,83.44,86.66,,,Visualizer
moment,12.733,3.05,9.4,1.3,1.28,,83.44,86.56,,,Visualizer
moment,12.958,2.97,9.8,1.32,1.38,,83.57,86.52,,,Visualizer
moment,13.183,2.93,10.0,1.43,1.48,,83.51,86.54,,,Visualizer
moment,13.363,3.02,10.3,1.39,1.48,,83.73,86.52,,,Visualizer
moment,13.588,2.98,10.6,1.46,1.48,,83.73,86.51,,,Visualizer
moment,13.769,3.05,11.0,1.39,1.48,,83.96,86.49,,,Visualizer
moment,13.993,2.99,11.2,1.54,1.48,,84.05,86.47,,,Visualizer
moment,14.218,3.22,11.8,1.92,1.68,,84.28,86.41,,,Visualizer
moment,14.398,3.71,12.1,2.38,1.58,,84.47,86.39,,,Visualizer
moment,14.623,4.4,12.5,2.76,1.77,,84.99,86.31,,,Visualizer
moment,14.848,5.06,13.1,3.03,2.07,,85.47,86.29,,,Visualizer
moment,15.028,5.62,13.7,3.25,2.27,,85.96,86.35,,,Visualizer
moment,15.299,6.12,14.4,3.43,2.56,,86.64,86.31,,,Visualizer
moment,15.433,6.58,15.6,3.54,3.25,,87.39,86.29,,,Visualizer
moment,15.658,6.84,16.1,3.67,3.55,,88.01,86.39,,,Visualizer
moment,15.928,7.05,17.1,3.71,3.94,,88.59,86.38,,,Visualizer
moment,16.064,7.01,17.9,3.79,4.14,,88.79,86.46,,,Visualizer
moment,16.289,6.96,18.9,3.83,4.43,,89.12,86.61,,,Visualizer
moment,16.558,7.02,20.3,3.85,4.63,,89.12,86.71,,,Visualizer
moment,16.742,7.01,21.2,3.87,4.53,,89.12,86.86,,,Visualizer
moment,16.918,6.98,22.2,3.91,4.73,,89.02,86.99,,,Visualizer
moment,17.143,6.93,22.8,3.94,4.83,,88.96,87.07,,,Visualizer
moment,17.323,6.93,23.7,3.97,4.73,,88.89,87.25,,,Visualizer
moment,17.548,6.89,24.6,3.96,4.83,,88.73,87.3,,,Visualizer
moment,17.728,6.79,26.2,3.98,4.93,,88.59,87.33,,,Visualizer
moment,17.998,6.71,26.5,4.02,4.73,,88.76,87.38,,,Visualizer
moment,18.178,6.7,28.6,4.02,4.83,,88.59,87.46,,,Visualizer
moment,18.403,6.67,29.1,4.07,4.83,,88.56,87.48,,,Visualizer
moment,18.594,6.63,29.9,4.11,4.73,,88.33,87.49,,,Visualizer
moment,18.808,6.61,30.4,4.13,4.63,,88.4,87.55,,,Visualizer
moment,18.988,6.61,31.3,4.18,4.73,,88.43,87.48,,,Visualizer
moment,19.303,6.55,32.9,4.19,4.93,,88.23,87.56,,,Visualizer
moment,19.394,6.42,34.3,4.24,4.83,,88.14,87.55,,,Visualizer
moment,19.618,6.45,34.8,4.29,4.83,,88.23,87.49,,,Visualizer
moment,19.843,6.49,35.8,4.28,4.73,,88.04,87.54,,,Visualizer
