information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-24T11:52:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d25c5e3-41b8-491b-bfed-c2c0517b40fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.077,0.15,0.0,3.89,0.0,,199.32,193.14,,,Visualizer
moment,0.224,0.2,0.0,4.06,0.0,,199.13,193.48,,,Visualizer
moment,0.486,0.16,0.0,4.46,0.0,,196.6,193.88,,,Visualizer
moment,0.678,0.29,0.0,4.99,0.0,,195.58,193.69,,,Visualizer
moment,0.863,0.62,0.0,5.52,0.0,,196.24,193.87,,,Visualizer
moment,1.048,0.67,0.0,6.01,0.0,,197.02,194.08,,,Visualizer
moment,1.274,0.68,0.0,6.48,0.0,,197.92,194.26,,,Visualizer
moment,1.462,0.74,0.0,6.86,0.0,,198.05,194.83,,,Visualizer
moment,1.724,0.74,0.0,7.1,0.0,,198.53,195.34,,,Visualizer
moment,1.874,0.69,0.0,7.34,0.0,,198.59,195.62,,,Visualizer
moment,2.136,0.72,0.0,7.56,0.0,,198.71,196.16,,,Visualizer
moment,2.361,0.74,0.0,7.65,0.0,,198.47,196.51,,,Visualizer
moment,2.511,0.76,0.0,7.76,0.0,,198.11,196.84,,,Visualizer
moment,2.737,0.84,0.0,7.82,0.0,,198.17,197.27,,,Visualizer
moment,2.924,0.95,0.0,7.9,0.0,,197.68,197.59,,,Visualizer
moment,3.186,1.05,0.0,7.9,0.0,,197.8,197.83,,,Visualizer
moment,3.337,1.14,0.0,7.99,0.0,,197.68,198.08,,,Visualizer
moment,3.561,1.27,0.0,7.98,0.0,,197.68,198.18,,,Visualizer
