information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T14:56:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Jairo Arcila columbia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb54f28f-77c8-437e-8fa2-0a799549278d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.11,0.0,3.93,0.0,,189.64,169.15,,,Visualizer
moment,0.179,0.13,0.0,3.84,0.0,,187.76,169.48,,,Visualizer
moment,0.404,0.13,0.0,3.76,0.0,,185.26,169.65,,,Visualizer
moment,0.629,0.16,0.0,3.69,0.0,,186.42,169.63,,,Visualizer
moment,0.809,0.22,0.0,3.64,0.0,,188.11,169.4,,,Visualizer
moment,1.124,0.27,0.0,3.6,0.0,,189.75,169.75,,,Visualizer
moment,1.214,0.26,0.0,3.6,0.0,,191.41,170.61,,,Visualizer
moment,1.439,0.22,0.0,3.57,0.0,,192.64,171.77,,,Visualizer
moment,1.619,0.26,0.0,3.6,0.0,,193.71,173.26,,,Visualizer
moment,1.889,0.28,0.0,3.59,0.0,,194.19,174.87,,,Visualizer
moment,2.069,0.24,0.0,3.57,0.0,,195.08,176.36,,,Visualizer
moment,2.249,0.26,0.0,3.57,0.0,,195.32,177.63,,,Visualizer
moment,2.564,0.23,0.0,3.52,0.0,,195.38,178.89,,,Visualizer
moment,2.7,0.21,0.0,3.55,0.0,,195.02,179.99,,,Visualizer
moment,2.879,0.21,0.0,3.52,0.0,,195.2,180.93,,,Visualizer
moment,3.105,0.21,0.0,3.54,0.0,,194.6,181.87,,,Visualizer
moment,3.374,0.2,0.0,3.55,0.0,,194.31,182.71,,,Visualizer
moment,3.509,0.23,0.0,3.52,0.0,,193.83,183.46,,,Visualizer
moment,3.779,0.19,0.0,3.5,0.0,,193.35,184.11,,,Visualizer
moment,3.914,0.21,0.0,3.48,0.0,,192.64,184.73,,,Visualizer
moment,4.139,0.27,0.0,3.49,0.0,,192.17,185.3,,,Visualizer
moment,4.364,0.27,0.0,3.45,0.0,,191.81,185.82,,,Visualizer
moment,4.544,0.29,0.0,3.45,0.0,,191.46,186.33,,,Visualizer
moment,4.814,0.32,0.0,3.49,0.0,,190.93,186.45,,,Visualizer
moment,4.949,0.35,0.0,3.42,0.0,,190.93,186.84,,,Visualizer
moment,5.174,0.41,0.0,3.48,0.0,,190.58,187.3,,,Visualizer
moment,5.444,0.52,0.0,3.42,0.0,,190.46,187.39,,,Visualizer
moment,5.623,0.56,0.0,3.47,0.0,,190.46,187.54,,,Visualizer
moment,5.804,0.6,0.0,3.46,0.0,,190.34,187.75,,,Visualizer
moment,6.074,0.63,0.0,3.47,0.0,,190.52,187.91,,,Visualizer
moment,6.254,0.74,0.0,3.44,0.0,,190.64,188.13,,,Visualizer
moment,6.434,0.79,0.0,3.51,0.0,,190.81,188.32,,,Visualizer
moment,6.614,0.79,0.0,3.53,0.0,,191.11,188.31,,,Visualizer
moment,6.884,0.88,0.0,3.52,0.0,,191.29,188.5,,,Visualizer
moment,7.064,0.94,0.0,3.52,0.0,,191.46,188.65,,,Visualizer
moment,7.244,1.02,0.0,3.54,0.0,,191.58,188.74,,,Visualizer
moment,7.469,1.13,0.0,3.46,0.0,,191.64,188.68,,,Visualizer
moment,7.784,1.21,0.0,3.47,0.0,,191.76,188.87,,,Visualizer
moment,7.874,1.33,0.0,3.47,0.0,,191.53,188.89,,,Visualizer
moment,8.189,1.4,0.0,3.45,0.0,,191.64,189.01,,,Visualizer
moment,8.281,1.56,0.0,3.47,0.0,,191.53,189.14,,,Visualizer
moment,8.504,1.68,0.0,3.46,0.0,,191.41,189.1,,,Visualizer
moment,8.729,1.81,0.0,3.45,0.0,,190.99,189.08,,,Visualizer
moment,8.999,2.02,0.34,3.46,0.38,,190.7,189.25,,,Visualizer
moment,9.134,2.23,0.52,3.47,0.59,,190.4,189.27,,,Visualizer
moment,9.359,2.39,0.93,3.47,1.05,,190.22,189.29,,,Visualizer
moment,9.539,2.64,1.02,3.49,1.15,,189.87,189.38,,,Visualizer
moment,9.764,2.91,1.7,3.44,1.92,,189.58,189.34,,,Visualizer
moment,9.944,3.18,2.13,3.46,2.03,,189.35,189.31,,,Visualizer
moment,10.258,3.47,2.79,3.43,2.11,,189.05,189.29,,,Visualizer
moment,10.394,3.8,2.91,3.49,2.14,,188.87,189.24,,,Visualizer
moment,10.574,4.3,3.27,3.5,2.11,,188.82,189.33,,,Visualizer
moment,10.798,4.65,4.02,3.51,2.14,,188.64,189.3,,,Visualizer
moment,11.073,5.07,4.77,3.52,2.25,,188.52,189.22,,,Visualizer
moment,11.248,5.52,5.06,3.57,2.43,,188.47,189.29,,,Visualizer
