information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-25T11:16:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neues Schwarz,text
meta,,,,,,,,,Beans,"Las Delicias Jinotega, Nicaragua",text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,136.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5578369-bf4f-439f-a6cb-738b9fa38b4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.02,0.0,3.08,0.0,,92.16,78.78,,,Visualizer
moment,0.269,0.11,0.2,3.24,0.19,,92.2,78.93,,,Visualizer
moment,0.494,0.22,0.0,3.4,0.0,,91.53,79.07,,,Visualizer
moment,0.763,0.42,0.0,3.56,0.0,,89.71,79.09,,,Visualizer
moment,0.988,0.64,0.0,3.73,0.0,,89.11,79.52,,,Visualizer
moment,1.258,0.73,0.0,3.87,-0.19,,89.38,80.35,,,Visualizer
moment,1.483,0.86,0.0,4.04,0.0,,90.37,81.31,,,Visualizer
moment,1.843,0.97,0.0,4.11,0.0,,91.29,82.34,,,Visualizer
moment,1.978,1.04,0.0,4.23,0.0,,92.23,83.52,,,Visualizer
moment,2.248,1.09,0.1,4.33,0.1,,93.2,84.64,,,Visualizer
moment,2.518,1.29,0.1,4.43,0.1,,94.21,85.79,,,Visualizer
moment,2.744,1.38,0.4,4.49,0.39,,95.1,87.14,,,Visualizer
moment,3.103,1.4,0.4,4.57,0.39,,96.02,88.43,,,Visualizer
moment,3.238,1.51,0.4,4.55,0.39,,96.57,89.65,,,Visualizer
moment,3.511,1.4,0.0,4.58,-0.1,,96.79,90.7,,,Visualizer
moment,3.735,1.29,-0.1,4.59,-0.19,,96.54,91.67,,,Visualizer
moment,4.005,1.21,0.3,4.58,-0.1,,96.23,92.62,,,Visualizer
moment,4.276,1.13,0.3,4.54,-0.1,,95.3,93.32,,,Visualizer
moment,4.507,1.04,0.2,4.53,0.0,,94.55,93.81,,,Visualizer
moment,4.771,1.02,0.3,4.56,0.39,,93.64,94.12,,,Visualizer
moment,5.001,1.03,0.4,4.52,0.19,,92.8,94.29,,,Visualizer
moment,5.266,1.05,0.4,4.57,0.1,,91.89,94.27,,,Visualizer
moment,5.495,1.12,0.3,4.57,0.1,,91.13,94.13,,,Visualizer
moment,5.759,1.27,0.8,4.51,0.48,,90.43,93.86,,,Visualizer
moment,5.986,1.37,0.6,4.5,0.19,,89.97,93.58,,,Visualizer
moment,6.262,1.51,0.7,4.51,0.29,,89.84,93.19,,,Visualizer
moment,6.478,1.72,0.6,4.52,0.29,,89.94,92.87,,,Visualizer
moment,6.753,1.93,0.7,4.5,0.0,,90.13,92.55,,,Visualizer
moment,7.023,2.09,0.7,4.56,0.1,,90.23,92.21,,,Visualizer
moment,7.244,2.32,1.2,4.55,0.48,,90.43,91.93,,,Visualizer
moment,7.527,2.66,1.2,4.54,0.58,,90.6,91.79,,,Visualizer
moment,7.748,2.98,1.8,4.57,1.07,,90.63,91.76,,,Visualizer
moment,8.01,3.3,2.2,4.55,1.45,,90.6,91.73,,,Visualizer
moment,8.233,3.72,2.4,4.59,1.16,,90.5,91.73,,,Visualizer
moment,8.504,4.21,3.2,4.62,1.65,,90.53,91.83,,,Visualizer
moment,8.776,4.72,3.9,4.65,2.04,,90.23,91.88,,,Visualizer
moment,9.004,5.3,4.6,4.66,2.33,,90.27,91.83,,,Visualizer
moment,9.269,5.82,5.7,4.66,3.1,,90.2,91.83,,,Visualizer
moment,9.494,6.23,6.6,4.65,3.29,,90.2,91.84,,,Visualizer
moment,9.767,6.47,8.1,4.69,4.07,,89.97,91.73,,,Visualizer
moment,9.99,6.57,8.7,4.69,3.97,,90.1,91.58,,,Visualizer
moment,10.259,6.48,9.8,4.7,4.55,,89.9,91.54,,,Visualizer
moment,10.483,6.29,11.9,4.68,5.14,,89.97,91.53,,,Visualizer
moment,10.771,5.97,12.7,4.67,5.04,,89.97,91.5,,,Visualizer
moment,11.026,5.66,14.0,4.64,5.14,,89.94,91.41,,,Visualizer
moment,11.249,5.4,15.2,4.58,5.23,,89.77,91.45,,,Visualizer
moment,11.528,5.19,16.6,4.56,4.55,,90.07,91.35,,,Visualizer
moment,11.744,4.99,17.8,4.52,4.94,,90.17,91.31,,,Visualizer
moment,12.059,4.87,19.2,4.49,5.04,,90.27,91.33,,,Visualizer
moment,12.244,4.77,19.6,4.49,4.85,,90.43,91.28,,,Visualizer
moment,12.509,4.66,21.4,4.43,5.04,,90.8,91.28,,,Visualizer
moment,12.733,4.59,22.5,4.42,5.14,,90.96,91.27,,,Visualizer
moment,13.005,4.54,24.3,4.45,5.52,,91.26,91.33,,,Visualizer
moment,13.322,4.52,25.4,4.48,5.62,,91.36,91.39,,,Visualizer
moment,13.499,4.52,26.9,4.39,5.33,,91.63,91.45,,,Visualizer
moment,13.772,4.45,28.5,4.46,5.23,,91.59,91.57,,,Visualizer
moment,13.994,4.46,29.5,4.49,5.04,,91.76,91.7,,,Visualizer
moment,14.268,4.41,30.7,4.46,5.14,,91.89,91.78,,,Visualizer
moment,14.488,4.36,31.6,4.47,5.23,,91.86,91.93,,,Visualizer
moment,14.759,4.38,33.2,4.42,5.23,,91.96,91.98,,,Visualizer
moment,14.984,4.33,33.7,4.46,4.46,,91.96,92.07,,,Visualizer
moment,15.253,4.32,35.6,4.45,4.75,,91.86,92.12,,,Visualizer
moment,15.478,4.37,36.7,4.44,4.94,,92.06,92.11,,,Visualizer
moment,15.748,4.33,37.4,4.43,4.55,,92.03,92.18,,,Visualizer
moment,16.018,4.17,39.6,4.44,5.72,,91.96,92.16,,,Visualizer
moment,16.243,4.1,40.8,4.45,5.04,,91.83,92.19,,,Visualizer
moment,16.513,4.17,41.5,4.47,5.04,,91.93,92.2,,,Visualizer
moment,16.738,4.24,43.3,4.47,4.75,,91.93,92.2,,,Visualizer
moment,17.008,4.24,44.2,4.49,4.46,,91.86,92.23,,,Visualizer
moment,17.279,4.23,45.3,4.49,4.85,,91.86,92.29,,,Visualizer
moment,17.503,4.21,46.4,4.5,4.75,,92.03,92.27,,,Visualizer
moment,17.728,4.19,47.8,4.53,4.75,,92.06,92.24,,,Visualizer
moment,17.999,4.2,48.9,4.54,4.94,,92.23,92.18,,,Visualizer
moment,18.268,4.23,50.5,4.48,5.04,,92.16,92.23,,,Visualizer
moment,18.493,4.21,51.4,4.5,4.85,,92.26,92.21,,,Visualizer
moment,18.774,4.25,53.2,4.5,5.23,,92.33,92.22,,,Visualizer
moment,18.988,4.24,54.0,4.46,4.94,,92.39,92.37,,,Visualizer
moment,19.258,4.24,55.6,4.5,4.94,,92.29,92.34,,,Visualizer
moment,19.482,4.29,56.5,4.48,4.94,,92.23,92.3,,,Visualizer
moment,19.753,4.32,57.2,4.49,4.26,,92.2,92.34,,,Visualizer
moment,19.982,4.34,59.0,4.52,4.85,,92.2,92.38,,,Visualizer
