information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Fatinah/G&S @ -0.1,text
meta,,,,,,,,,Date,2024-03-28T17:17:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ec5caba-d7ed-4db2-a7a3-3b2dc2743678,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.0,0.0,3.39,0.0,,92.82,73.72,,,Visualizer
moment,0.437,0.0,0.0,3.42,0.0,,92.95,73.8,,,Visualizer
moment,0.633,0.0,0.0,3.5,0.0,,92.85,73.83,,,Visualizer
moment,0.827,0.01,0.0,3.56,0.0,,91.61,73.81,,,Visualizer
moment,1.07,0.02,0.0,3.68,0.0,,90.34,73.82,,,Visualizer
moment,1.266,0.04,0.0,3.71,0.0,,90.41,74.25,,,Visualizer
moment,1.461,0.07,0.0,3.79,0.0,,90.84,75.61,,,Visualizer
moment,1.655,0.13,0.0,3.82,0.0,,91.57,77.51,,,Visualizer
moment,1.9,0.16,0.2,3.87,0.08,,92.35,79.12,,,Visualizer
moment,2.095,0.26,0.2,3.91,0.08,,92.95,80.72,,,Visualizer
moment,2.29,0.35,0.2,3.9,0.08,,93.63,82.17,,,Visualizer
moment,2.533,0.34,0.2,3.94,0.08,,94.17,83.51,,,Visualizer
moment,2.728,0.4,0.2,3.99,0.08,,94.61,84.79,,,Visualizer
moment,2.923,0.47,0.2,4.0,0.08,,95.26,85.96,,,Visualizer
moment,3.118,0.47,0.2,4.05,0.08,,95.78,87.11,,,Visualizer
moment,3.362,0.5,0.2,4.09,0.08,,96.23,88.27,,,Visualizer
moment,3.558,0.57,0.0,4.08,0.0,,96.64,89.24,,,Visualizer
moment,3.801,0.56,0.0,4.06,0.0,,96.78,90.07,,,Visualizer
moment,3.996,0.59,0.0,4.06,0.0,,96.85,90.87,,,Visualizer
moment,4.191,0.55,0.0,4.03,0.0,,96.64,91.62,,,Visualizer
moment,4.386,0.53,0.2,4.06,0.08,,96.26,92.19,,,Visualizer
