information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T14:15:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole Roasters,text
meta,,,,,,,,,Beans,Baroida Natural,text
meta,,,,,,,,,Description,"Papaya, Vanilla, Mango, Cane Sugar",text
meta,,,,,,,,,Roast Color,Medium/dark,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.02,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ecb048f-8522-467e-bfff-268a8b054980,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.0,0.0,2.72,0.0,,87.04,85.14,,,Visualizer
moment,0.266,0.0,0.0,2.84,0.0,,86.97,85.28,,,Visualizer
moment,0.447,0.0,0.07,3.01,0.07,,86.64,85.37,,,Visualizer
moment,0.717,0.01,-0.75,3.22,-0.76,,85.77,85.37,,,Visualizer
moment,0.897,0.04,-9.53,3.34,-9.65,,85.25,85.41,,,Visualizer
moment,1.077,0.08,-10.73,3.48,-10.86,,85.22,85.52,,,Visualizer
moment,1.353,0.16,-1.17,3.59,-1.26,,85.41,85.54,,,Visualizer
moment,1.527,0.19,0.0,3.62,0.13,,85.51,85.56,,,Visualizer
moment,1.706,0.26,0.0,3.74,0.76,,85.9,85.62,,,Visualizer
moment,1.931,0.31,0.0,3.83,9.65,,86.26,85.63,,,Visualizer
moment,2.111,0.39,0.0,3.76,7.02,,86.81,85.64,,,Visualizer
moment,2.336,0.45,0.0,3.83,1.08,,87.17,85.67,,,Visualizer
moment,2.517,0.51,0.0,3.86,0.13,,87.53,85.66,,,Visualizer
moment,2.787,0.57,0.0,3.81,0.0,,87.95,85.73,,,Visualizer
moment,2.966,0.66,0.0,3.87,0.0,,88.18,85.8,,,Visualizer
moment,3.148,0.77,0.0,3.9,0.0,,88.54,85.89,,,Visualizer
moment,3.372,0.9,0.0,3.94,0.0,,88.67,85.96,,,Visualizer
moment,3.597,0.97,0.0,3.91,0.0,,88.9,85.94,,,Visualizer
moment,3.776,1.16,0.0,3.89,0.0,,89.13,86.08,,,Visualizer
moment,4.001,1.34,0.0,3.87,0.0,,89.3,86.12,,,Visualizer
moment,4.276,1.48,-1.0,3.91,-1.01,,89.36,86.19,,,Visualizer
moment,4.406,1.67,-3.5,3.97,-3.54,,89.5,86.28,,,Visualizer
moment,4.632,1.96,1.42,4.0,1.44,,89.56,86.42,,,Visualizer
moment,4.815,2.29,2.42,3.97,2.45,,89.56,86.47,,,Visualizer
moment,5.037,2.71,0.0,3.98,0.0,,89.53,86.63,,,Visualizer
moment,5.262,3.29,0.0,3.92,1.01,,89.33,86.71,,,Visualizer
moment,5.441,4.09,0.0,3.85,3.55,,89.4,86.79,,,Visualizer
moment,5.712,4.81,0.0,3.51,-1.44,,89.17,86.85,,,Visualizer
moment,5.892,5.23,0.0,3.19,-0.21,,88.84,86.92,,,Visualizer
moment,6.072,5.71,0.19,2.91,0.19,,88.84,86.93,,,Visualizer
moment,6.341,6.23,0.22,2.63,0.22,,88.64,87.04,,,Visualizer
moment,6.477,6.69,0.22,2.37,0.22,,88.61,87.09,,,Visualizer
moment,6.702,7.12,0.25,2.08,0.25,,88.28,87.09,,,Visualizer
moment,6.926,7.4,0.37,1.87,0.37,,88.12,87.1,,,Visualizer
moment,7.151,7.69,0.46,1.65,0.27,,88.15,87.12,,,Visualizer
moment,7.331,7.9,0.55,1.51,0.33,,87.95,87.23,,,Visualizer
moment,7.646,8.16,0.69,1.34,0.46,,87.98,87.2,,,Visualizer
moment,7.737,8.2,0.7,1.23,0.46,,87.85,87.08,,,Visualizer
moment,7.961,8.38,0.89,1.1,0.65,,87.75,87.08,,,Visualizer
moment,8.186,8.36,0.92,1.07,0.47,,87.69,87.15,,,Visualizer
moment,8.411,8.52,1.29,0.95,0.63,,87.53,87.14,,,Visualizer
moment,8.591,8.48,1.29,0.88,0.61,,87.39,87.09,,,Visualizer
moment,8.774,8.48,1.35,0.87,0.66,,87.46,87.11,,,Visualizer
moment,8.996,8.59,1.54,0.81,0.66,,87.49,87.07,,,Visualizer
moment,9.221,8.44,1.83,0.84,0.75,,87.46,87.02,,,Visualizer
moment,9.402,8.58,1.96,0.8,0.68,,87.33,87.0,,,Visualizer
moment,9.626,8.55,2.08,0.79,0.77,,87.13,87.0,,,Visualizer
moment,9.896,8.51,2.17,0.82,0.64,,87.27,87.02,,,Visualizer
moment,10.031,8.6,2.55,0.79,1.04,,87.17,86.96,,,Visualizer
moment,10.257,8.47,2.67,0.83,0.85,,87.2,86.92,,,Visualizer
moment,10.436,8.57,2.71,0.83,0.76,,87.13,86.96,,,Visualizer
moment,10.661,8.48,3.02,0.89,0.95,,87.07,86.96,,,Visualizer
moment,10.886,8.58,3.17,0.88,1.12,,87.17,86.89,,,Visualizer
moment,11.067,8.5,3.52,0.94,0.98,,87.1,86.96,,,Visualizer
moment,11.336,8.53,3.6,0.94,0.93,,87.04,86.9,,,Visualizer
moment,11.516,8.51,4.05,0.98,1.13,,86.94,86.83,,,Visualizer
moment,11.698,8.52,4.2,1.04,1.18,,87.04,86.88,,,Visualizer
moment,11.966,8.52,4.6,1.07,1.24,,86.94,86.87,,,Visualizer
moment,12.146,8.51,4.74,1.12,1.2,,87.07,86.88,,,Visualizer
moment,12.326,8.6,5.16,1.14,1.58,,87.04,86.88,,,Visualizer
moment,12.596,8.5,5.52,1.2,1.37,,87.13,86.83,,,Visualizer
moment,12.776,8.5,5.82,1.25,1.49,,87.1,86.87,,,Visualizer
moment,12.96,8.57,5.92,1.3,1.34,,87.17,86.83,,,Visualizer
moment,13.271,8.49,6.71,1.35,1.57,,87.23,86.82,,,Visualizer
moment,13.361,8.55,6.71,1.38,1.57,,87.36,86.85,,,Visualizer
moment,13.586,8.52,7.12,1.42,1.62,,87.56,86.86,,,Visualizer
moment,13.811,8.46,7.56,1.46,1.76,,87.66,86.83,,,Visualizer
moment,13.994,8.49,7.72,1.52,1.82,,87.85,86.89,,,Visualizer
moment,14.216,8.44,8.34,1.59,1.88,,88.15,86.88,,,Visualizer
moment,14.441,8.4,8.74,1.68,1.91,,88.18,86.78,,,Visualizer
moment,14.718,8.46,9.41,1.71,2.11,,88.54,86.82,,,Visualizer
moment,14.846,8.4,9.57,1.74,2.03,,88.71,86.81,,,Visualizer
