information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-29T21:08:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45f9e45d-c288-4c3a-b401-0bd20847fd48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.013,0.14,0.0,3.92,0.0,,93.25,94.03,,,Visualizer
moment,0.199,0.19,0.0,3.94,0.0,,92.28,94.29,,,Visualizer
moment,0.398,0.26,0.0,3.95,0.0,,88.66,94.48,,,Visualizer
moment,0.649,0.34,0.0,3.94,0.0,,88.56,94.44,,,Visualizer
moment,0.848,0.25,0.0,3.98,0.0,,89.98,94.37,,,Visualizer
moment,1.05,0.27,0.0,3.97,0.0,,91.17,94.31,,,Visualizer
moment,1.25,0.32,0.0,4.01,0.0,,92.45,94.19,,,Visualizer
moment,1.45,0.35,0.0,3.99,0.0,,93.56,93.8,,,Visualizer
moment,1.648,0.43,0.0,3.98,0.0,,94.44,93.38,,,Visualizer
moment,1.899,0.46,0.0,3.99,0.0,,95.23,93.03,,,Visualizer
moment,2.102,0.57,0.0,4.08,0.0,,95.84,92.76,,,Visualizer
moment,2.299,0.54,0.0,4.04,0.0,,96.33,92.75,,,Visualizer
moment,2.5,0.54,0.0,3.97,0.0,,96.78,92.84,,,Visualizer
moment,2.699,0.61,0.0,4.03,0.0,,97.2,92.92,,,Visualizer
moment,2.898,0.58,0.0,3.99,0.0,,97.55,93.01,,,Visualizer
moment,3.149,0.62,0.0,4.02,0.0,,97.75,93.22,,,Visualizer
moment,3.35,0.68,0.0,4.01,0.0,,98.04,93.48,,,Visualizer
moment,3.548,0.69,0.0,4.01,0.0,,98.53,93.77,,,Visualizer
moment,3.751,0.64,0.0,4.05,0.0,,98.88,94.03,,,Visualizer
moment,3.952,0.73,0.0,4.08,0.0,,99.31,94.35,,,Visualizer
moment,4.15,0.82,0.0,4.03,0.0,,99.48,94.68,,,Visualizer
moment,4.4,0.83,0.0,4.04,0.0,,99.84,94.97,,,Visualizer
moment,4.6,0.87,0.0,3.98,0.0,,100.05,95.3,,,Visualizer
moment,4.85,0.86,0.0,4.01,0.0,,100.16,95.53,,,Visualizer
moment,4.999,0.85,0.0,4.01,0.0,,100.2,95.85,,,Visualizer
moment,5.199,0.83,0.0,4.04,0.0,,100.05,96.18,,,Visualizer
moment,5.398,0.89,0.0,3.99,0.0,,99.95,96.49,,,Visualizer
moment,5.65,0.82,0.0,4.03,0.0,,99.66,96.75,,,Visualizer
moment,5.849,0.88,0.0,4.02,0.0,,99.41,97.02,,,Visualizer
moment,6.049,0.93,0.0,4.0,0.0,,99.31,97.26,,,Visualizer
moment,6.249,0.94,0.0,4.01,0.0,,99.13,97.39,,,Visualizer
moment,6.45,0.98,0.0,3.95,0.0,,98.95,97.6,,,Visualizer
moment,6.648,1.02,0.0,3.99,0.0,,98.88,97.68,,,Visualizer
moment,6.9,1.08,0.0,3.97,0.0,,98.99,97.82,,,Visualizer
moment,7.1,1.22,0.0,3.95,0.0,,98.85,97.94,,,Visualizer
moment,7.299,1.35,0.0,3.95,0.0,,99.06,97.97,,,Visualizer
moment,7.5,1.35,0.0,4.0,0.0,,98.95,98.07,,,Visualizer
moment,7.7,1.41,0.0,4.0,0.0,,99.2,98.0,,,Visualizer
moment,7.898,1.53,0.0,4.01,0.0,,99.16,98.15,,,Visualizer
moment,8.15,1.62,0.0,4.01,0.0,,99.34,98.15,,,Visualizer
moment,8.35,1.71,0.0,3.98,0.0,,99.41,98.07,,,Visualizer
moment,8.551,1.72,0.0,3.98,0.0,,99.27,98.15,,,Visualizer
moment,8.749,1.84,0.0,3.97,0.0,,99.31,98.11,,,Visualizer
moment,8.949,2.03,0.0,3.98,0.0,,99.2,98.12,,,Visualizer
moment,9.148,2.15,0.0,3.95,0.0,,99.09,98.2,,,Visualizer
moment,9.399,2.38,0.0,3.96,0.0,,98.88,98.18,,,Visualizer
moment,9.599,2.64,0.0,3.9,0.0,,98.71,98.18,,,Visualizer
moment,9.807,2.95,0.0,3.9,0.0,,98.39,98.13,,,Visualizer
moment,9.999,3.35,0.0,3.87,0.0,,98.32,98.14,,,Visualizer
moment,10.202,3.89,0.0,3.78,0.0,,98.0,98.22,,,Visualizer
moment,10.398,4.47,0.0,3.43,0.0,,97.96,98.1,,,Visualizer
moment,10.65,4.58,0.0,2.95,0.0,,97.79,98.11,,,Visualizer
moment,10.848,4.52,0.0,2.43,0.0,,97.75,98.13,,,Visualizer
moment,11.053,4.22,0.0,1.93,0.0,,97.69,98.1,,,Visualizer
moment,11.249,3.87,0.0,1.56,0.0,,97.58,98.11,,,Visualizer
moment,11.449,3.69,0.0,1.22,0.0,,97.55,98.07,,,Visualizer
moment,11.649,3.42,0.0,1.07,0.0,,97.48,98.03,,,Visualizer
moment,11.899,3.39,0.0,0.84,0.0,,97.44,98.01,,,Visualizer
moment,12.099,3.18,0.0,0.66,0.0,,97.44,98.01,,,Visualizer
