information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-27T18:48:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phil & Sebastian,text
meta,,,,,,,,,Beans,The Standard,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.1 @ 6 speed,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8b7b5cb-e0b7-4dbb-8202-4e2b66b0fb73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.05,0.0,3.9,0.0,,89.14,88.38,,,Visualizer
moment,0.269,0.11,0.0,3.95,0.0,,89.11,88.51,,,Visualizer
moment,0.449,0.12,0.0,3.96,0.0,,87.33,88.65,,,Visualizer
moment,0.674,0.11,0.0,3.96,0.0,,86.19,88.62,,,Visualizer
moment,0.899,0.23,0.0,3.93,0.0,,86.64,88.63,,,Visualizer
moment,1.079,0.24,0.0,4.03,0.0,,87.53,88.68,,,Visualizer
moment,1.304,0.18,0.0,3.96,0.0,,88.41,88.6,,,Visualizer
moment,1.484,0.26,0.0,3.98,0.0,,89.4,88.38,,,Visualizer
moment,1.709,0.27,0.0,4.0,0.0,,90.1,88.31,,,Visualizer
moment,1.937,0.23,0.0,4.05,0.0,,90.97,88.3,,,Visualizer
moment,2.114,0.24,0.0,4.05,0.0,,91.74,88.24,,,Visualizer
moment,2.339,0.24,0.0,4.08,0.0,,92.45,88.25,,,Visualizer
moment,2.52,0.25,0.0,4.05,0.0,,92.92,88.3,,,Visualizer
moment,2.744,0.28,0.0,4.05,0.0,,93.26,88.31,,,Visualizer
moment,3.014,0.25,0.0,4.09,0.0,,93.5,88.35,,,Visualizer
moment,3.149,0.21,0.0,4.08,0.0,,93.29,88.42,,,Visualizer
moment,3.374,0.16,0.0,4.07,0.0,,92.88,88.55,,,Visualizer
moment,3.644,0.12,0.0,4.07,0.0,,92.55,88.72,,,Visualizer
moment,3.779,0.08,0.0,4.11,0.0,,91.84,88.99,,,Visualizer
moment,4.049,0.07,0.0,4.02,0.0,,91.13,89.13,,,Visualizer
moment,4.184,0.07,0.0,4.06,0.0,,90.4,89.28,,,Visualizer
moment,4.454,0.08,0.0,4.07,0.0,,89.77,89.38,,,Visualizer
moment,4.635,0.11,0.0,4.04,0.0,,89.24,89.46,,,Visualizer
moment,4.814,0.14,0.0,4.04,0.0,,88.84,89.47,,,Visualizer
moment,5.084,0.18,0.0,4.02,0.0,,88.68,89.49,,,Visualizer
moment,5.264,0.22,0.0,4.0,0.0,,88.61,89.36,,,Visualizer
moment,5.444,0.27,0.0,4.05,0.0,,88.41,89.3,,,Visualizer
moment,5.67,0.32,0.0,4.01,0.0,,88.28,89.28,,,Visualizer
moment,5.894,0.38,0.0,4.04,0.0,,88.35,89.34,,,Visualizer
moment,6.074,0.43,0.0,4.02,0.0,,88.45,89.24,,,Visualizer
moment,6.299,0.51,0.0,4.05,0.0,,88.38,89.23,,,Visualizer
moment,6.479,0.65,0.0,4.03,0.0,,88.45,89.24,,,Visualizer
moment,6.704,0.77,0.0,3.99,0.0,,88.38,89.17,,,Visualizer
moment,6.93,0.9,0.0,4.03,0.0,,88.28,89.22,,,Visualizer
moment,7.109,1.0,0.0,4.04,0.0,,88.05,89.18,,,Visualizer
moment,7.334,1.06,0.0,4.03,0.0,,88.05,89.14,,,Visualizer
moment,7.561,1.15,0.0,3.95,0.0,,87.98,89.13,,,Visualizer
moment,7.739,1.36,0.0,3.99,0.0,,87.89,89.15,,,Visualizer
moment,8.009,1.44,0.0,4.01,0.0,,87.82,89.12,,,Visualizer
moment,8.144,1.51,0.0,3.94,0.0,,87.66,89.09,,,Visualizer
moment,8.369,1.7,0.0,3.97,0.0,,87.62,89.02,,,Visualizer
moment,8.639,1.84,0.0,3.9,0.0,,87.59,88.96,,,Visualizer
moment,8.774,2.04,0.0,3.95,0.0,,87.49,89.0,,,Visualizer
moment,8.999,2.16,0.0,3.91,0.0,,87.46,88.9,,,Visualizer
moment,9.269,2.47,0.0,3.93,0.0,,87.39,88.85,,,Visualizer
moment,9.406,2.75,0.0,3.9,0.0,,87.46,88.89,,,Visualizer
moment,9.629,3.17,0.0,3.93,0.0,,87.3,88.83,,,Visualizer
moment,9.854,3.77,0.0,3.88,0.0,,87.2,88.72,,,Visualizer
moment,10.079,4.46,0.0,3.55,0.0,,87.13,88.78,,,Visualizer
moment,10.259,4.71,0.0,3.18,0.0,,87.13,88.63,,,Visualizer
moment,10.44,4.9,0.2,2.86,0.19,,86.94,88.65,,,Visualizer
moment,10.663,5.08,0.6,2.56,0.58,,86.94,88.6,,,Visualizer
moment,10.889,5.27,0.9,2.29,0.87,,86.91,88.59,,,Visualizer
moment,11.159,5.39,1.4,2.11,1.35,,86.74,88.61,,,Visualizer
moment,11.294,5.54,1.7,1.91,1.64,,86.68,88.58,,,Visualizer
moment,11.519,5.61,1.9,1.77,1.64,,86.64,88.51,,,Visualizer
moment,11.699,5.69,2.2,1.6,1.55,,86.58,88.54,,,Visualizer
moment,11.969,5.82,2.4,1.5,1.45,,86.48,88.51,,,Visualizer
moment,12.104,5.87,2.6,1.42,1.26,,86.55,88.49,,,Visualizer
moment,12.328,5.89,2.9,1.29,1.16,,86.41,88.43,,,Visualizer
moment,12.599,5.92,3.2,1.25,1.16,,86.51,88.39,,,Visualizer
moment,12.734,5.95,3.3,1.2,1.06,,86.41,88.41,,,Visualizer
moment,12.959,5.95,3.7,1.16,1.16,,86.38,88.46,,,Visualizer
moment,13.273,5.92,4.0,1.09,1.16,,86.19,88.38,,,Visualizer
moment,13.364,5.87,4.1,1.09,1.16,,86.29,88.36,,,Visualizer
moment,13.591,5.89,4.6,1.07,1.35,,86.19,88.31,,,Visualizer
moment,13.768,5.86,4.7,1.1,1.35,,86.12,88.3,,,Visualizer
moment,13.994,5.9,4.9,1.13,1.26,,86.09,88.33,,,Visualizer
moment,14.263,5.91,5.4,1.14,1.35,,86.05,88.27,,,Visualizer
moment,14.399,5.92,5.6,1.16,1.45,,86.02,88.22,,,Visualizer
moment,14.714,5.94,6.0,1.18,1.35,,85.96,88.29,,,Visualizer
moment,14.862,5.88,6.4,1.21,1.55,,85.93,88.2,,,Visualizer
moment,15.029,5.92,6.5,1.23,1.55,,85.99,88.22,,,Visualizer
moment,15.263,5.94,6.8,1.26,1.55,,85.89,88.23,,,Visualizer
moment,15.524,5.94,7.4,1.3,1.64,,85.86,88.18,,,Visualizer
moment,15.658,5.92,7.5,1.33,1.64,,85.93,88.18,,,Visualizer
moment,15.884,5.92,8.1,1.37,1.64,,86.02,88.14,,,Visualizer
moment,16.064,5.93,8.3,1.37,1.74,,86.09,88.03,,,Visualizer
moment,16.334,5.94,8.9,1.43,1.93,,86.09,88.06,,,Visualizer
moment,16.52,5.96,9.3,1.48,1.84,,86.12,88.07,,,Visualizer
moment,16.693,5.97,9.7,1.5,1.93,,86.09,88.01,,,Visualizer
moment,16.963,5.99,10.1,1.52,1.93,,86.25,88.01,,,Visualizer
moment,17.143,5.9,10.6,1.6,2.03,,86.48,87.92,,,Visualizer
moment,17.323,5.98,11.1,1.58,2.13,,86.45,87.85,,,Visualizer
moment,17.593,5.98,11.5,1.61,2.13,,86.77,87.87,,,Visualizer
moment,17.729,5.89,11.7,1.67,2.13,,86.84,87.91,,,Visualizer
moment,17.954,5.94,12.5,1.72,2.32,,86.91,87.82,,,Visualizer
moment,18.224,5.97,13.0,1.76,2.32,,87.17,87.77,,,Visualizer
moment,18.403,5.97,13.4,1.8,2.23,,87.33,87.75,,,Visualizer
moment,18.584,5.96,13.7,1.82,2.32,,87.46,87.78,,,Visualizer
moment,18.809,5.95,14.4,1.84,2.32,,87.59,87.75,,,Visualizer
moment,19.034,6.0,14.9,1.85,2.32,,87.79,87.77,,,Visualizer
moment,19.221,5.94,15.4,1.89,2.32,,87.92,87.76,,,Visualizer
moment,19.439,6.0,15.9,1.89,2.42,,87.89,87.75,,,Visualizer
moment,19.618,5.98,16.4,1.9,2.42,,88.05,87.73,,,Visualizer
moment,19.843,5.98,17.0,1.92,2.52,,88.15,87.69,,,Visualizer
moment,20.024,6.0,17.5,1.93,2.52,,88.28,87.73,,,Visualizer
moment,20.338,5.98,18.3,1.96,2.52,,88.45,87.78,,,Visualizer
moment,20.474,5.94,18.5,2.01,2.52,,88.48,87.69,,,Visualizer
moment,20.654,5.98,18.8,2.05,2.52,,88.55,87.66,,,Visualizer
moment,20.969,5.97,19.9,2.07,2.61,,88.51,87.71,,,Visualizer
moment,21.149,6.0,20.5,2.05,2.61,,88.64,87.75,,,Visualizer
moment,21.283,6.02,20.7,2.06,2.52,,88.74,87.83,,,Visualizer
moment,21.509,5.95,21.2,2.07,2.61,,88.94,87.77,,,Visualizer
moment,21.689,6.02,21.8,2.05,2.61,,88.91,87.74,,,Visualizer
moment,21.914,6.04,22.4,2.03,2.61,,88.94,87.8,,,Visualizer
moment,22.148,5.96,22.9,2.03,2.61,,88.94,87.8,,,Visualizer
moment,22.319,6.03,23.5,2.0,2.71,,89.01,87.78,,,Visualizer
