information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu/ LM21 16g dose Pulsed-Pour Filter,text
meta,,,,,,,,,Date,2022-05-06T11:42:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Nguvu (Congo),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.8 / sp=4,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6b9f1e7-1f8b-4c77-ba6f-34fcca13fde9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.176,0.0,0.0,3.66,0.0,,90.98,89.31,,,Visualizer
moment,0.45,0.0,0.07,3.95,0.07,,89.58,89.51,,,Visualizer
moment,0.585,0.0,0.07,4.15,0.07,,85.98,89.49,,,Visualizer
moment,0.81,0.0,-0.08,4.39,-0.08,,83.66,89.5,,,Visualizer
moment,0.985,0.0,0.0,4.49,0.0,,83.01,89.49,,,Visualizer
moment,1.259,0.02,0.0,4.7,0.0,,82.88,89.46,,,Visualizer
moment,1.439,0.05,0.0,4.71,-0.06,,83.07,89.36,,,Visualizer
moment,1.62,0.07,0.0,4.81,-0.07,,83.53,89.14,,,Visualizer
moment,1.853,0.13,0.0,4.85,0.0,,84.11,88.71,,,Visualizer
moment,2.069,0.22,0.0,4.86,0.0,,84.91,88.33,,,Visualizer
moment,2.247,0.29,0.0,4.95,0.0,,85.66,88.1,,,Visualizer
moment,2.519,0.29,0.0,4.96,0.0,,86.34,88.0,,,Visualizer
moment,2.649,0.26,0.0,5.01,0.0,,87.19,87.94,,,Visualizer
moment,2.879,0.28,0.0,4.99,0.0,,87.71,87.92,,,Visualizer
moment,3.106,0.25,0.0,5.03,0.0,,88.2,87.93,,,Visualizer
moment,3.279,0.25,0.0,5.04,0.0,,88.69,87.92,,,Visualizer
moment,3.505,0.23,0.0,5.02,0.0,,88.92,87.97,,,Visualizer
moment,3.865,0.2,0.0,5.0,0.0,,89.05,88.05,,,Visualizer
moment,3.95,0.18,0.0,4.96,0.0,,89.19,88.07,,,Visualizer
moment,4.134,0.17,0.0,4.96,0.0,,89.15,88.14,,,Visualizer
moment,4.36,0.18,0.0,5.04,0.0,,89.19,88.28,,,Visualizer
moment,4.54,0.17,0.0,5.03,0.0,,89.19,88.33,,,Visualizer
moment,4.765,0.14,0.0,5.03,0.0,,89.09,88.49,,,Visualizer
moment,4.945,0.16,0.0,5.06,0.0,,89.12,88.48,,,Visualizer
moment,5.17,0.14,0.0,5.05,0.0,,89.15,88.49,,,Visualizer
moment,5.396,0.12,0.0,4.88,0.0,,89.25,88.65,,,Visualizer
moment,5.579,0.11,0.0,4.61,0.0,,89.19,88.61,,,Visualizer
